Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-11 08:30:00,1.6203118798,0,1.6203118798,1.6203118798,0,1.6203118798,1.5494199063,0.0,1.5494199063,1.5494199063,0.0,1.5494199063
2019-11-11 09:00:00,1.6126259044,0,1.6126259044,1.6126259044,0,1.6126259044,1.6233736261,0.0,1.6233736261,1.6233736261,0.0,1.6233736261
2019-11-11 09:30:00,1.6068921234,0,1.6068921234,1.6068921234,0,1.6068921234,1.5848618228,0.0,1.5848618228,1.5848618228,0.0,1.5848618228
2019-11-11 10:00:00,1.5905561129999999,0,1.5905561129999999,1.5905561129999999,0,1.5905561129999999,1.5612065121,0.0,1.5612065121,1.5612065121,0.0,1.5612065121
2019-11-11 10:30:00,1.689009345,0,1.689009345,1.689009345,0,1.689009345,1.6283761352,0.0,1.6283761352,1.6283761352,0.0,1.6283761352
2019-11-11 11:00:00,1.6412594755,0,1.6412594755,1.6412594755,0,1.6412594755,1.6191418794999999,0.0,1.6191418794999999,1.6191418794999999,0.0,1.6191418794999999
2019-11-11 11:30:00,1.6728035848,0,1.6728035848,1.6728035848,0,1.6728035848,1.6399524699999999,0.0,1.6399524699999999,1.6399524699999999,0.0,1.6399524699999999
2019-11-11 12:00:00,1.6742865667,0,1.6742865667,1.6742865667,0,1.6742865667,1.6508067128000001,0.0,1.6508067128000001,1.6508067128000001,0.0,1.6508067128000001
2019-11-11 12:30:00,1.669837621,0,1.669837621,1.669837621,0,1.669837621,1.6628394429000002,0.0,1.6628394429000002,1.6628394429000002,0.0,1.6628394429000002
2019-11-11 13:00:00,1.7199259323,0,1.7199259323,1.7199259323,0,1.7199259323,1.7065520752,0.0,1.7065520752,1.7065520752,0.0,1.7065520752
2019-11-11 13:30:00,1.689343804,0,1.689343804,1.689343804,0,1.689343804,1.6621686197,0.0,1.6621686197,1.6621686197,0.0,1.6621686197
2019-11-11 14:00:00,1.6421296578,0,1.6421296578,1.6421296578,0,1.6421296578,1.5941535825000002,0.0,1.5941535825000002,1.5941535825000002,0.0,1.5941535825000002
2019-11-11 14:30:00,1.7712526599,0,1.7712526599,1.7712526599,0,1.7712526599,1.7042590131000002,0.0,1.7042590131000002,1.7042590131000002,0.0,1.7042590131000002
2019-11-11 15:00:00,1.6712774749000001,0,1.6712774749000001,1.6712774749000001,0,1.6712774749000001,1.6241551274,0.0,1.6241551274,1.6241551274,0.0,1.6241551274
2019-11-11 15:30:00,1.6883653685,0,1.6883653685,1.6883653685,0,1.6883653685,1.6442787865000001,0.0,1.6442787865000001,1.6442787865000001,0.0,1.6442787865000001
2019-11-11 16:00:00,1.6883653685,0,1.6883653685,1.6883653685,0,1.6883653685,1.6442787865000001,0.0,1.6442787865000001,1.6442787865000001,0.0,1.6442787865000001
2019-11-11 16:30:00,1.9602197494,0,1.9602197494,1.9602197494,0,1.9602197494,1.8620131615000002,0.0,1.8620131615000002,1.8620131615000002,0.0,1.8620131615000002
2019-11-11 17:00:00,2.059517183,0,2.059517183,2.059517183,0,2.059517183,1.9818568745,0.0,1.9818568745,1.9818568745,0.0,1.9818568745
2019-11-11 17:30:00,2.1307113994,0,2.1307113994,2.1307113994,0,2.1307113994,2.0351908758,0.0,2.0351908758,2.0351908758,0.0,2.0351908758
2019-11-11 18:00:00,2.1345298786,0,2.1345298786,2.1345298786,0,2.1345298786,2.0521076428,0.0,2.0521076428,2.0521076428,0.0,2.0521076428
2019-11-11 18:30:00,2.1346109386,0,2.1346109386,2.1346109386,0,2.1346109386,2.0447852248,0.0,2.0447852248,2.0447852248,0.0,2.0447852248
2019-11-11 19:00:00,2.0742422129,0,2.0742422129,2.0742422129,0,2.0742422129,1.9635678036000002,0.0,1.9635678036000002,1.9635678036000002,0.0,1.9635678036000002
2019-11-11 19:30:00,1.9254476170000001,0,1.9254476170000001,1.9254476170000001,0,1.9254476170000001,1.8214310378,0.0,1.8214310378,1.8214310378,0.0,1.8214310378
2019-11-11 20:00:00,1.8728952903,0,1.8728952903,1.8728952903,0,1.8728952903,1.7616820400000002,0.0,1.7616820400000002,1.7616820400000002,0.0,1.7616820400000002
2019-11-11 20:30:00,1.8170844563,0,1.8170844563,1.8170844563,0,1.8170844563,1.7487905590000001,0.0,1.7487905590000001,1.7487905590000001,0.0,1.7487905590000001
2019-11-11 21:00:00,1.7309383113,0,1.7309383113,1.7309383113,0,1.7309383113,1.6148394653,0.0,1.6148394653,1.6148394653,0.0,1.6148394653
2019-11-11 21:30:00,1.6357228019,0,1.6357228019,1.6357228019,0,1.6357228019,1.5355470454,0.0,1.5355470454,1.5355470454,0.0,1.5355470454
2019-11-11 22:00:00,1.511814312,0,1.511814312,1.511814312,0,1.511814312,1.4319920577,0.0,1.4319920577,1.4319920577,0.0,1.4319920577
2019-11-11 22:30:00,1.3513553931,0,1.3513553931,1.3513553931,0,1.3513553931,1.2678854399000001,0.0,1.2678854399000001,1.2678854399000001,0.0,1.2678854399000001
2019-11-11 23:00:00,1.2145519582,0,1.2145519582,1.2145519582,0,1.2145519582,1.1462457633,0.0,1.1462457633,1.1462457633,0.0,1.1462457633
2019-11-11 23:30:00,1.0576565606,0,1.0576565606,1.0576565606,0,1.0576565606,0.9980272475,0.0,0.9980272475,0.9980272475,0.0,0.9980272475
2019-11-12 00:00:00,0.9608579568000001,0,0.9608579568000001,0.9608579568000001,0,0.9608579568000001,0.8931867317000001,0.0,0.8931867317000001,0.8931867317000001,0.0,0.8931867317000001
2019-11-12 00:30:00,0.9018805876,0,0.9018805876,0.9018805876,0,0.9018805876,0.8522547338,0.0,0.8522547338,0.8522547338,0.0,0.8522547338
2019-11-12 01:00:00,0.8561232693,0,0.8561232693,0.8561232693,0,0.8561232693,0.8261508229000001,0.0,0.8261508229000001,0.8261508229000001,0.0,0.8261508229000001
2019-11-12 01:30:00,0.8252794282,0,0.8252794282,0.8252794282,0,0.8252794282,0.8020704669000001,0.0,0.8020704669000001,0.8020704669000001,0.0,0.8020704669000001
2019-11-12 02:00:00,0.7857320317,0,0.7857320317,0.7857320317,0,0.7857320317,0.7750310754,0.0,0.7750310754,0.7750310754,0.0,0.7750310754
2019-11-12 02:30:00,0.7679227389000001,0,0.7679227389000001,0.7679227389000001,0,0.7679227389000001,0.7648944212000001,0.0,0.7648944212000001,0.7648944212000001,0.0,0.7648944212000001
2019-11-12 03:00:00,0.7379185959,0,0.7379185959,0.7379185959,0,0.7379185959,0.7396324602000001,0.0,0.7396324602000001,0.7396324602000001,0.0,0.7396324602000001
2019-11-12 03:30:00,0.7398863789,0,0.7398863789,0.7398863789,0,0.7398863789,0.7221681919,0.0,0.7221681919,0.7221681919,0.0,0.7221681919
2019-11-12 04:00:00,0.7207146549,0,0.7207146549,0.7207146549,0,0.7207146549,0.7069079583,0.0,0.7069079583,0.7069079583,0.0,0.7069079583
2019-11-12 04:30:00,0.7162262184,0,0.7162262184,0.7162262184,0,0.7162262184,0.7025250037,0.0,0.7025250037,0.7025250037,0.0,0.7025250037
2019-11-12 05:00:00,0.7409604236,0,0.7409604236,0.7409604236,0,0.7409604236,0.7137060845000001,0.0,0.7137060845000001,0.7137060845000001,0.0,0.7137060845000001
2019-11-12 05:30:00,0.7963065483,0,0.7963065483,0.7963065483,0,0.7963065483,0.7764288404,0.0,0.7764288404,0.7764288404,0.0,0.7764288404
2019-11-12 06:00:00,0.8947419401000001,0,0.8947419401000001,0.8947419401000001,0,0.8947419401000001,0.8496914718,0.0,0.8496914718,0.8496914718,0.0,0.8496914718
2019-11-12 06:30:00,1.0511078497,0,1.0511078497,1.0511078497,0,1.0511078497,0.9909478362,0.0,0.9909478362,0.9909478362,0.0,0.9909478362
2019-11-12 07:00:00,1.2445699575,0,1.2445699575,1.2445699575,0,1.2445699575,1.1744464949,0.0,1.1744464949,1.1744464949,0.0,1.1744464949
2019-11-12 07:30:00,1.4656402623,0,1.4656402623,1.4656402623,0,1.4656402623,1.4154442175,0.0,1.4154442175,1.4154442175,0.0,1.4154442175
2019-11-12 08:00:00,1.4564718246,0,1.4564718246,1.4564718246,0,1.4564718246,1.4369689325000001,0.0,1.4369689325000001,1.4369689325000001,0.0,1.4369689325000001
2019-11-12 08:30:00,1.5813616945,0,1.5813616945,1.5813616945,0,1.5813616945,1.5629749359,0.0,1.5629749359,1.5629749359,0.0,1.5629749359
2019-11-12 09:00:00,1.6075925647,0,1.6075925647,1.6075925647,0,1.6075925647,1.5856398600000001,0.0,1.5856398600000001,1.5856398600000001,0.0,1.5856398600000001
2019-11-12 09:30:00,1.5786352733,0,1.5786352733,1.5786352733,0,1.5786352733,1.5379759002,0.0,1.5379759002,1.5379759002,0.0,1.5379759002
2019-11-12 10:00:00,1.6486967285,0,1.6486967285,1.6486967285,0,1.6486967285,1.5671550673999999,0.0,1.5671550673999999,1.5671550673999999,0.0,1.5671550673999999
2019-11-12 10:30:00,1.6725354634,0,1.6725354634,1.6725354634,0,1.6725354634,1.6076500688,0.0,1.6076500688,1.6076500688,0.0,1.6076500688
2019-11-12 11:00:00,1.7553009916,0,1.7553009916,1.7553009916,0,1.7553009916,1.7019307904,0.0,1.7019307904,1.7019307904,0.0,1.7019307904
2019-11-12 11:30:00,1.7663817866,0,1.7663817866,1.7663817866,0,1.7663817866,1.6929480285,0.0,1.6929480285,1.6929480285,0.0,1.6929480285
2019-11-12 12:00:00,1.7445108347,0,1.7445108347,1.7445108347,0,1.7445108347,1.7526968532,0.0,1.7526968532,1.7526968532,0.0,1.7526968532
2019-11-12 12:30:00,1.8163504132,0,1.8163504132,1.8163504132,0,1.8163504132,1.7717646541,0.0,1.7717646541,1.7717646541,0.0,1.7717646541
2019-11-12 13:00:00,2.1289961495,0,2.1289961495,2.1289961495,0,2.1289961495,1.8195027457,0.0,1.8195027457,1.8195027457,0.0,1.8195027457
2019-11-12 13:30:00,1.8031530520999999,0,1.8031530520999999,1.8031530520999999,0,1.8031530520999999,1.7326542541,0.0,1.7326542541,1.7326542541,0.0,1.7326542541
2019-11-12 14:00:00,1.8546086443,0,1.8546086443,1.8546086443,0,1.8546086443,1.7797090516,0.0,1.7797090516,1.7797090516,0.0,1.7797090516
2019-11-12 14:30:00,1.8405727973000001,0,1.8405727973000001,1.8405727973000001,0,1.8405727973000001,1.754620642,0.0,1.754620642,1.754620642,0.0,1.754620642
2019-11-12 15:00:00,1.8171184045,0,1.8171184045,1.8171184045,0,1.8171184045,1.7599972741,0.0,1.7599972741,1.7599972741,0.0,1.7599972741
2019-11-12 15:30:00,1.7754785175,0,1.7754785175,1.7754785175,0,1.7754785175,1.7124036355999999,0.0,1.7124036355999999,1.7124036355999999,0.0,1.7124036355999999
2019-11-12 16:00:00,1.8548327716,0,1.8548327716,1.8548327716,0,1.8548327716,1.818812177,0.0,1.818812177,1.818812177,0.0,1.818812177
2019-11-12 16:30:00,1.9571588692000002,0,1.9571588692000002,1.9571588692000002,0,1.9571588692000002,1.9077729046,0.0,1.9077729046,1.9077729046,0.0,1.9077729046
2019-11-12 17:00:00,2.0403835641,0,2.0403835641,2.0403835641,0,2.0403835641,1.9470197902000002,0.0,1.9470197902000002,1.9470197902000002,0.0,1.9470197902000002
2019-11-12 17:30:00,2.057623705,0,2.057623705,2.057623705,0,2.057623705,2.0026588047,0.0,2.0026588047,2.0026588047,0.0,2.0026588047
2019-11-12 18:00:00,2.0207306764,0,2.0207306764,2.0207306764,0,2.0207306764,1.9767980737,0.0,1.9767980737,1.9767980737,0.0,1.9767980737
2019-11-12 18:30:00,2.0524109249,0,2.0524109249,2.0524109249,0,2.0524109249,1.978558357,0.0,1.978558357,1.978558357,0.0,1.978558357
2019-11-12 19:00:00,2.1004542038,0,2.1004542038,2.1004542038,0,2.1004542038,2.005844739,0.0,2.005844739,2.005844739,0.0,2.005844739
2019-11-12 19:30:00,1.9671822473,0,1.9671822473,1.9671822473,0,1.9671822473,1.8330918967,0.0,1.8330918967,1.8330918967,0.0,1.8330918967
2019-11-12 20:00:00,1.9126986839,0,1.9126986839,1.9126986839,0,1.9126986839,1.7819792506,0.0,1.7819792506,1.7819792506,0.0,1.7819792506
2019-11-12 20:30:00,1.8607754379,0,1.8607754379,1.8607754379,0,1.8607754379,1.7357144413999999,0.0,1.7357144413999999,1.7357144413999999,0.0,1.7357144413999999
2019-11-12 21:00:00,1.7047926580000001,0,1.7047926580000001,1.7047926580000001,0,1.7047926580000001,1.6156829741,0.0,1.6156829741,1.6156829741,0.0,1.6156829741
2019-11-12 21:30:00,1.6249485798999999,0,1.6249485798999999,1.6249485798999999,0,1.6249485798999999,1.5492958915,0.0,1.5492958915,1.5492958915,0.0,1.5492958915
2019-11-12 22:00:00,1.4492599114,0,1.4492599114,1.4492599114,0,1.4492599114,1.4190629913000001,0.0,1.4190629913000001,1.4190629913000001,0.0,1.4190629913000001
2019-11-12 22:30:00,1.3452105965,0,1.3452105965,1.3452105965,0,1.3452105965,1.2761916627,0.0,1.2761916627,1.2761916627,0.0,1.2761916627
2019-11-12 23:00:00,1.1940983434,0,1.1940983434,1.1940983434,0,1.1940983434,1.1209434455,0.0,1.1209434455,1.1209434455,0.0,1.1209434455
2019-11-12 23:30:00,1.0431088927,0,1.0431088927,1.0431088927,0,1.0431088927,0.9775471323,0.0,0.9775471323,0.9775471323,0.0,0.9775471323
2019-11-13 00:00:00,0.946535109,0,0.946535109,0.946535109,0,0.946535109,0.8732740364,0.0,0.8732740364,0.8732740364,0.0,0.8732740364
2019-11-13 00:30:00,0.9022609459,0,0.9022609459,0.9022609459,0,0.9022609459,0.8487073206,0.0,0.8487073206,0.8487073206,0.0,0.8487073206
2019-11-13 01:00:00,0.8675163531000001,0,0.8675163531000001,0.8675163531000001,0,0.8675163531000001,0.8219961526,0.0,0.8219961526,0.8219961526,0.0,0.8219961526
2019-11-13 01:30:00,0.8297766981,0,0.8297766981,0.8297766981,0,0.8297766981,0.8014296081000001,0.0,0.8014296081000001,0.8014296081000001,0.0,0.8014296081000001
2019-11-13 02:00:00,0.7991717067,0,0.7991717067,0.7991717067,0,0.7991717067,0.7840612955,0.0,0.7840612955,0.7840612955,0.0,0.7840612955
2019-11-13 02:30:00,0.7721108377,0,0.7721108377,0.7721108377,0,0.7721108377,0.7605746865,0.0,0.7605746865,0.7605746865,0.0,0.7605746865
2019-11-13 03:00:00,0.7520315191,0,0.7520315191,0.7520315191,0,0.7520315191,0.7338830908,0.0,0.7338830908,0.7338830908,0.0,0.7338830908
2019-11-13 03:30:00,0.7256426858,0,0.7256426858,0.7256426858,0,0.7256426858,0.7146247642,0.0,0.7146247642,0.7146247642,0.0,0.7146247642
2019-11-13 04:00:00,0.7249976701,0,0.7249976701,0.7249976701,0,0.7249976701,0.7139929121,0.0,0.7139929121,0.7139929121,0.0,0.7139929121
2019-11-13 04:30:00,0.7328523473,0,0.7328523473,0.7328523473,0,0.7328523473,0.7146247642,0.0,0.7146247642,0.7146247642,0.0,0.7146247642
2019-11-13 05:00:00,0.7414694733,0,0.7414694733,0.7414694733,0,0.7414694733,0.7127292078,0.0,0.7127292078,0.7127292078,0.0,0.7127292078
2019-11-13 05:30:00,0.8128216527000001,0,0.8128216527000001,0.8128216527000001,0,0.8128216527000001,0.7683910854,0.0,0.7683910854,0.7683910854,0.0,0.7683910854
2019-11-13 06:00:00,0.8969208601,0,0.8969208601,0.8969208601,0,0.8969208601,0.8558650205,0.0,0.8558650205,0.8558650205,0.0,0.8558650205
2019-11-13 06:30:00,1.048151239,0,1.048151239,1.048151239,0,1.048151239,1.0048149814,0.0,1.0048149814,1.0048149814,0.0,1.0048149814
2019-11-13 07:00:00,1.3102358141,0,1.3102358141,1.3102358141,0,1.3102358141,1.2175769849,0.0,1.2175769849,1.2175769849,0.0,1.2175769849
2019-11-13 07:30:00,1.4847704171,0,1.4847704171,1.4847704171,0,1.4847704171,1.4530991753,0.0,1.4530991753,1.4530991753,0.0,1.4530991753
2019-11-13 08:00:00,1.5961956704,0,1.5961956704,1.5961956704,0,1.5961956704,1.5545320543,0.0,1.5545320543,1.5545320543,0.0,1.5545320543
2019-11-13 08:30:00,1.5904591182,0,1.5904591182,1.5904591182,0,1.5904591182,1.5213980955,0.0,1.5213980955,1.5213980955,0.0,1.5213980955
2019-11-13 09:00:00,1.61869553,0,1.61869553,1.61869553,0,1.61869553,1.5524352336,0.0,1.5524352336,1.5524352336,0.0,1.5524352336
2019-11-13 09:30:00,1.6227455844,0,1.6227455844,1.6227455844,0,1.6227455844,1.5617088068,0.0,1.5617088068,1.5617088068,0.0,1.5617088068
2019-11-13 10:00:00,1.900758272,0,1.900758272,1.900758272,0,1.900758272,1.6554687007000002,0.0,1.6554687007000002,1.6554687007000002,0.0,1.6554687007000002
2019-11-13 10:30:00,1.9808827691,0,1.9808827691,1.9808827691,0,1.9808827691,1.719179938,0.0,1.719179938,1.719179938,0.0,1.719179938
2019-11-13 11:00:00,1.7705962127000001,0,1.7705962127000001,1.7705962127000001,0,1.7705962127000001,1.7375284182000001,0.0,1.7375284182000001,1.7375284182000001,0.0,1.7375284182000001
2019-11-13 11:30:00,1.7943530215,0,1.7943530215,1.7943530215,0,1.7943530215,1.7622397603,0.0,1.7622397603,1.7622397603,0.0,1.7622397603
2019-11-13 12:00:00,1.7780895841,0,1.7780895841,1.7780895841,0,1.7780895841,1.7296217795,0.0,1.7296217795,1.7296217795,0.0,1.7296217795
2019-11-13 12:30:00,1.8496977606,0,1.8496977606,1.8496977606,0,1.8496977606,1.7887692361,0.0,1.7887692361,1.7887692361,0.0,1.7887692361
2019-11-13 13:00:00,1.8513596633,0,1.8513596633,1.8513596633,0,1.8513596633,1.7805051021,0.0,1.7805051021,1.7805051021,0.0,1.7805051021
2019-11-13 13:30:00,1.832067735,0,1.832067735,1.832067735,0,1.832067735,1.7836931148000001,0.0,1.7836931148000001,1.7836931148000001,0.0,1.7836931148000001
2019-11-13 14:00:00,1.8337093728,0,1.8337093728,1.8337093728,0,1.8337093728,1.7993922501,0.0,1.7993922501,1.7993922501,0.0,1.7993922501
2019-11-13 14:30:00,1.8304260973000002,0,1.8304260973000002,1.8304260973000002,0,1.8304260973000002,1.7877147636,0.0,1.7877147636,1.7877147636,0.0,1.7877147636
2019-11-13 15:00:00,1.7829176757,0,1.7829176757,1.7829176757,0,1.7829176757,1.7594428447000001,0.0,1.7594428447000001,1.7594428447000001,0.0,1.7594428447000001
2019-11-13 15:30:00,1.7632190619,0,1.7632190619,1.7632190619,0,1.7632190619,1.7367865809,0.0,1.7367865809,1.7367865809,0.0,1.7367865809
2019-11-13 16:00:00,1.8633225919,0,1.8633225919,1.8633225919,0,1.8633225919,1.8145558354,0.0,1.8145558354,1.8145558354,0.0,1.8145558354
2019-11-13 16:30:00,2.0480655559,0,2.0480655559,2.0480655559,0,2.0480655559,1.9940505122,0.0,1.9940505122,1.9940505122,0.0,1.9940505122
2019-11-13 17:00:00,2.1192712038,0,2.1192712038,2.1192712038,0,2.1192712038,2.0812320772,0.0,2.0812320772,2.0812320772,0.0,2.0812320772
2019-11-13 17:30:00,2.1441917776,0,2.1441917776,2.1441917776,0,2.1441917776,2.110620476,0.0,2.110620476,2.110620476,0.0,2.110620476
2019-11-13 18:00:00,2.0879290516,0,2.0879290516,2.0879290516,0,2.0879290516,1.9773549281,0.0,1.9773549281,1.9773549281,0.0,1.9773549281
2019-11-13 18:30:00,2.0979894955,0,2.0979894955,2.0979894955,0,2.0979894955,2.0507485026,0.0,2.0507485026,2.0507485026,0.0,2.0507485026
2019-11-13 19:00:00,2.1203939191,0,2.1203939191,2.1203939191,0,2.1203939191,2.0795906126,0.0,2.0795906126,2.0795906126,0.0,2.0795906126
2019-11-13 19:30:00,2.0171190041,0,2.0171190041,2.0171190041,0,2.0171190041,1.9400908942,0.0,1.9400908942,1.9400908942,0.0,1.9400908942
2019-11-13 20:00:00,1.9344963701000002,0,1.9344963701000002,1.9344963701000002,0,1.9344963701000002,1.8596021467,0.0,1.8596021467,1.8596021467,0.0,1.8596021467
2019-11-13 20:30:00,1.8862791933,0,1.8862791933,1.8862791933,0,1.8862791933,1.7948882252,0.0,1.7948882252,1.7948882252,0.0,1.7948882252
2019-11-13 21:00:00,1.7601186909000002,0,1.7601186909000002,1.7601186909000002,0,1.7601186909000002,1.6705197026,0.0,1.6705197026,1.6705197026,0.0,1.6705197026
2019-11-13 21:30:00,1.6573247664,0,1.6573247664,1.6573247664,0,1.6573247664,1.5841315901000002,0.0,1.5841315901000002,1.5841315901000002,0.0,1.5841315901000002
2019-11-13 22:00:00,1.5093735060000002,0,1.5093735060000002,1.5093735060000002,0,1.5093735060000002,1.453983214,0.0,1.453983214,1.453983214,0.0,1.453983214
2019-11-13 22:30:00,1.3733794584,0,1.3733794584,1.3733794584,0,1.3733794584,1.3458325759,0.0,1.3458325759,1.3458325759,0.0,1.3458325759
2019-11-13 23:00:00,1.2483801229,0,1.2483801229,1.2483801229,0,1.2483801229,1.1919454042,0.0,1.1919454042,1.1919454042,0.0,1.1919454042
2019-11-13 23:30:00,1.1029519409,0,1.1029519409,1.1029519409,0,1.1029519409,1.0467321698,0.0,1.0467321698,1.0467321698,0.0,1.0467321698
2019-11-14 00:00:00,0.9956243734,0,0.9956243734,0.9956243734,0,0.9956243734,0.9289068155,0.0,0.9289068155,0.9289068155,0.0,0.9289068155
2019-11-14 00:30:00,0.9369088903,0,0.9369088903,0.9369088903,0,0.9369088903,0.8883362966,0.0,0.8883362966,0.8883362966,0.0,0.8883362966
2019-11-14 01:00:00,0.8931969508000001,0,0.8931969508000001,0.8931969508000001,0,0.8931969508000001,0.8568524627,0.0,0.8568524627,0.8568524627,0.0,0.8568524627
2019-11-14 01:30:00,0.8624833599,0,0.8624833599,0.8624833599,0,0.8624833599,0.8513466196,0.0,0.8513466196,0.8513466196,0.0,0.8513466196
2019-11-14 02:00:00,0.8178094394000001,0,0.8178094394000001,0.8178094394000001,0,0.8178094394000001,0.8279029655,0.0,0.8279029655,0.8279029655,0.0,0.8279029655
2019-11-14 02:30:00,0.8006003022,0,0.8006003022,0.8006003022,0,0.8006003022,0.7963498495,0.0,0.7963498495,0.7963498495,0.0,0.7963498495
2019-11-14 03:00:00,0.7722019436,0,0.7722019436,0.7722019436,0,0.7722019436,0.7642036794,0.0,0.7642036794,0.7642036794,0.0,0.7642036794
2019-11-14 03:30:00,0.7557575068,0,0.7557575068,0.7557575068,0,0.7557575068,0.7491464421,0.0,0.7491464421,0.7491464421,0.0,0.7491464421
2019-11-14 04:00:00,0.7492202274,0,0.7492202274,0.7492202274,0,0.7492202274,0.7273579357000001,0.0,0.7273579357000001,0.7273579357000001,0.0,0.7273579357000001
2019-11-14 04:30:00,0.7492202274,0,0.7492202274,0.7492202274,0,0.7492202274,0.7273579357000001,0.0,0.7273579357000001,0.7273579357000001,0.0,0.7273579357000001
2019-11-14 05:00:00,0.7636395504,0,0.7636395504,0.7636395504,0,0.7636395504,0.7404153472,0.0,0.7404153472,0.7404153472,0.0,0.7404153472
2019-11-14 05:30:00,0.8120910737,0,0.8120910737,0.8120910737,0,0.8120910737,0.7878801211,0.0,0.7878801211,0.7878801211,0.0,0.7878801211
2019-11-14 06:00:00,0.9030516271000001,0,0.9030516271000001,0.9030516271000001,0,0.9030516271000001,0.8819169699,0.0,0.8819169699,0.8819169699,0.0,0.8819169699
2019-11-14 06:30:00,1.055855401,0,1.055855401,1.055855401,0,1.055855401,1.0273260993,0.0,1.0273260993,1.0273260993,0.0,1.0273260993
2019-11-14 07:00:00,1.2775249954,0,1.2775249954,1.2775249954,0,1.2775249954,1.2333140521,0.0,1.2333140521,1.2333140521,0.0,1.2333140521
2019-11-14 07:30:00,1.4790993364,0,1.4790993364,1.4790993364,0,1.4790993364,1.449319494,0.0,1.449319494,1.449319494,0.0,1.449319494
2019-11-14 08:00:00,1.5584937741,0,1.5584937741,1.5584937741,0,1.5584937741,1.522299628,0.0,1.522299628,1.522299628,0.0,1.522299628
2019-11-14 08:30:00,1.7010238886,0,1.7010238886,1.7010238886,0,1.7010238886,1.6576375747,0.0,1.6576375747,1.6576375747,0.0,1.6576375747
2019-11-14 09:00:00,1.7224569780999999,0,1.7224569780999999,1.7224569780999999,0,1.7224569780999999,1.6880522137,0.0,1.6880522137,1.6880522137,0.0,1.6880522137
2019-11-14 09:30:00,1.706271483,0,1.706271483,1.706271483,0,1.706271483,1.6486290053000001,0.0,1.6486290053000001,1.6486290053000001,0.0,1.6486290053000001
2019-11-14 10:00:00,1.7124420872,0,1.7124420872,1.7124420872,0,1.7124420872,1.6746560132,0.0,1.6746560132,1.6746560132,0.0,1.6746560132
2019-11-14 10:30:00,1.7984586748,0,1.7984586748,1.7984586748,0,1.7984586748,1.7720085269,0.0,1.7720085269,1.7720085269,0.0,1.7720085269
2019-11-14 11:00:00,1.8359430255,0,1.8359430255,1.8359430255,0,1.8359430255,1.8212638949,0.0,1.8212638949,1.8212638949,0.0,1.8212638949
2019-11-14 11:30:00,1.902020071,0,1.902020071,1.902020071,0,1.902020071,1.8840528152,0.0,1.8840528152,1.8840528152,0.0,1.8840528152
2019-11-14 12:00:00,1.8647556907,0,1.8647556907,1.8647556907,0,1.8647556907,1.8480358578,0.0,1.8480358578,1.8480358578,0.0,1.8480358578
2019-11-14 12:30:00,1.8823585231000002,0,1.8823585231000002,1.8823585231000002,0,1.8823585231000002,1.8654450469000001,0.0,1.8654450469000001,1.8654450469000001,0.0,1.8654450469000001
2019-11-14 13:00:00,1.8339757622000001,0,1.8339757622000001,1.8339757622000001,0,1.8339757622000001,1.8028094131999999,0.0,1.8028094131999999,1.8028094131999999,0.0,1.8028094131999999
2019-11-14 13:30:00,1.8239603516,0,1.8239603516,1.8239603516,0,1.8239603516,1.8140105858000002,0.0,1.8140105858000002,1.8140105858000002,0.0,1.8140105858000002
2019-11-14 14:00:00,1.8493840862000002,0,1.8493840862000002,1.8493840862000002,0,1.8493840862000002,1.8156375010999999,0.0,1.8156375010999999,1.8156375010999999,0.0,1.8156375010999999
2019-11-14 14:30:00,1.8460578558,0,1.8460578558,1.8460578558,0,1.8460578558,1.8123836704,0.0,1.8123836704,1.8123836704,0.0,1.8123836704
2019-11-14 15:00:00,1.8595158906,0,1.8595158906,1.8595158906,0,1.8595158906,1.8330293697000002,0.0,1.8330293697000002,1.8330293697000002,0.0,1.8330293697000002
2019-11-14 15:30:00,1.821448878,0,1.821448878,1.821448878,0,1.821448878,1.8004207419,0.0,1.8004207419,1.8004207419,0.0,1.8004207419
2019-11-14 16:00:00,1.8955072136000002,0,1.8955072136000002,1.8955072136000002,0,1.8955072136000002,1.8882901043,0.0,1.8882901043,1.8882901043,0.0,1.8882901043
2019-11-14 16:30:00,2.0686615452,0,2.0686615452,2.0686615452,0,2.0686615452,2.047271757,0.0,2.047271757,2.047271757,0.0,2.047271757
2019-11-14 17:00:00,2.1786216568,0,2.1786216568,2.1786216568,0,2.1786216568,2.1151520406,0.0,2.1151520406,2.1151520406,0.0,2.1151520406
2019-11-14 17:30:00,2.2206881479,0,2.2206881479,2.2206881479,0,2.2206881479,2.142719188,0.0,2.142719188,2.142719188,0.0,2.142719188
2019-11-14 18:00:00,2.198081594,0,2.198081594,2.198081594,0,2.198081594,2.146569537,0.0,2.146569537,2.146569537,0.0,2.146569537
2019-11-14 18:30:00,2.2647471904,0,2.2647471904,2.2647471904,0,2.2647471904,2.2168282727,0.0,2.2168282727,2.2168282727,0.0,2.2168282727
2019-11-14 19:00:00,2.2481222739,0,2.2481222739,2.2481222739,0,2.2481222739,2.1816142942,0.0,2.1816142942,2.1816142942,0.0,2.1816142942
