Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2021-03-06 13:00:00,100.31584,17.92462,101.9046601341,14.41584,4.20462,15.0165,85.9,13.72,86.988783185,138.53,99.48584,22.23462,101.9402309545,14.41584,4.20462,15.0165,85.07,18.03,86.9596791622,138.88
2021-03-06 13:30:00,97.89752,18.95886,99.7164118621,15.28752,4.45886,15.9245,82.61,14.5,83.872892522,138.49,96.56752,23.24886,99.3267104572,15.28752,4.45886,15.9245,81.28,18.79,83.4236327428,138.83
2021-03-06 14:00:00,96.81328,17.71304,98.4203381949,12.59328,3.6730400000000003,13.118,84.22,14.04,85.3822581102,138.59,95.15328,22.01304,97.6663740742,12.59328,3.6730400000000003,13.118,82.56,18.34,84.5725085356,139.02
2021-03-06 14:30:00,96.1996,17.5478,97.7869537566,11.1696,3.2578,11.635,85.03,14.29,86.2224158789,138.66,94.8296,21.9278,97.3318110846,11.1696,3.2578,11.635,83.66,18.67,85.7179356961,138.99
2021-03-06 15:00:00,97.85312,16.97466,99.3145114062,9.99312,2.91466,10.4095,87.86,14.06,88.9778803973,138.88,96.38312,21.51466,98.755184248,9.99312,2.91466,10.4095,86.39,18.6,88.369633359,139.24
2021-03-06 15:30:00,96.58576,17.38668,98.1381968257,8.76576,2.55668,9.131,87.82,14.83,89.0633555398,138.83,96.44576,21.67668,98.851722685,8.76576,2.55668,9.131,87.68,19.12,89.7404969899,139.2
2021-03-06 16:00:00,97.57424,16.45582,98.9521415809,7.25424,2.11582,7.5565,90.32,14.34,91.4512875798,138.75,97.62424,20.68582,99.791760104,7.25424,2.11582,7.5565,90.37,18.57,92.2582343208,139.13
2021-03-06 16:30:00,100.78096,15.84778,102.0193806561,6.54096,1.90778,6.8135,94.24,13.94,95.2654249977,138.37,100.88096,20.19778,102.8830326509,6.54096,1.90778,6.8135,94.34,18.29,96.0966164857,138.69
2021-03-06 17:00:00,106.17088,15.20484,107.2541044408,7.01088,2.04484,7.303,99.16,13.16,100.029451663,138.09,106.11088,19.65484,107.9158542097,7.01088,2.04484,7.303,99.1,17.61,100.6524818373,138.45
2021-03-06 17:30:00,109.99656,14.25608,110.916540826,6.22656,1.81608,6.486,103.77,12.44,104.5129967994,137.43,110.83656,18.06608,112.2992710537,6.22656,1.81608,6.486,104.61,16.25,105.8646050387,137.67
2021-03-06 18:00:00,86.02416,8.28288,86.4220006989,5.56416,1.62288,5.796,80.46,6.66,80.7351670587,136.8,86.55416,12.58288,87.4640010656,5.56416,1.62288,5.796,80.99,10.96,81.728218505,137.2
2021-03-06 18:30:00,78.82056,7.00308,79.1310546385,5.53056,1.61308,5.761,73.29,5.39,73.4879323427,136.22,80.00056,11.39308,80.8077463626,5.53056,1.61308,5.761,74.47,9.78,75.1094488064,136.55
2021-03-06 19:00:00,115.7088,11.9634,116.325617716,5.4288,1.5834000000000001,5.655,110.28,10.38,110.7674266199,136.74,116.3388,16.3234,117.4783800237,5.4288,1.5834000000000001,5.655,110.91,14.74,111.8851898153,137.08
2021-03-06 19:30:00,108.5448,14.7439,109.5415729039,5.4648,1.5939,5.6925,103.08,13.15,103.9153929887,137.17,109.0948,19.2539,110.7808108485,5.4648,1.5939,5.6925,103.63,17.66,105.1239863209,137.5
2021-03-06 20:00:00,105.37856,15.78208,106.553812493,5.45856,1.5920800000000002,5.686,99.92,14.19,100.9225569434,137.8,106.45856,20.26208,108.369630816,5.45856,1.5920800000000002,5.686,101.0,18.67,102.7110943375,138.19
2021-03-06 20:30:00,102.59128,16.57454,103.9215382308,5.50128,1.60454,5.7305,97.09,14.97,98.237309613,138.05,103.43128,22.10454,105.7669152951,5.50128,1.60454,5.7305,97.93,20.5,100.0526606343,138.52
2021-03-06 21:00:00,98.86968,16.37824,100.2170662552,3.79968,1.10824,3.958,95.07,15.27,96.2885133336,138.31,99.80968,21.81824,102.1665689861,3.79968,1.10824,3.958,96.01,20.71,98.2182477954,138.8
2021-03-06 21:30:00,94.16456,18.50758,95.9661131726,3.45456,1.00758,3.5985,90.71,17.5,92.3826504274,138.71,94.69456,23.03758,97.4566046292,3.45456,1.00758,3.5985,91.24,22.03,93.8619118706,139.1
2021-03-06 22:00:00,88.87536,20.21948,91.1463492774,3.49536,1.01948,3.641,85.38,19.2,87.5121957215,138.9,89.36536,24.69948,92.7158663887,3.49536,1.01948,3.641,85.87,23.68,89.0752451582,139.31
2021-03-06 22:30:00,83.66056,21.57808,86.3985117696,3.49056,1.01808,3.636,80.17,20.56,82.7643794153,138.62,84.48056,25.81808,88.3376379173,3.49056,1.01808,3.636,80.99,24.8,84.7019486199,138.99
2021-03-06 23:00:00,78.0052,23.9261,81.5920920693,3.4152,0.9961000000000001,3.5575,74.59,22.93,78.0349472993,137.95,78.7852,25.2961,82.7466036418,3.4152,0.9961000000000001,3.5575,75.37,24.3,79.1904470249,138.04
2021-03-06 23:30:00,75.40552,24.19536,79.1922211584,3.51552,1.02536,3.662,71.89,23.17,75.5315894179,138.44,76.00552,25.59536,80.1995107466,3.51552,1.02536,3.662,72.49,24.57,76.5407407855,138.54
2021-03-07 00:00:00,71.70384,24.97862,75.9300475955,3.42384,0.9986200000000001,3.5665,68.28,23.98,72.3684931445,138.64,72.56384,26.31862,77.1892520643,3.42384,0.9986200000000001,3.5665,69.14,25.32,73.6304420739,138.72
2021-03-07 00:30:00,73.0192,24.6231,77.0590722904,3.4392,1.0031,3.5825,69.58,23.62,73.4797985844,138.6,73.7592,25.9631,78.1952821227,3.4392,1.0031,3.5825,70.32,24.96,74.6183891544,138.72
2021-03-07 01:00:00,76.66504,23.82022,80.2803290916,3.39504,0.9902200000000001,3.5365,73.27,22.83,76.744392629,138.19,77.36504,25.16022,81.3534638762,3.39504,0.9902200000000001,3.5365,73.97,24.17,77.8186982672,138.29
2021-03-07 01:30:00,77.6356,23.8783,81.2247474496,3.5256,1.0283,3.6725,74.11,22.85,77.55265695,138.14,78.0456,25.1283,81.9911406205,3.5256,1.0283,3.6725,74.52,24.1,78.3201149131,138.24
2021-03-07 02:00:00,76.00288,24.05084,79.7175054364,3.60288,1.05084,3.753,72.4,23.0,75.9655184936,138.39,76.68288,25.39084,80.7772173388,3.60288,1.05084,3.753,73.08,24.34,77.0267615832,138.49
2021-03-07 02:30:00,75.0932,24.3201,78.9332372974,3.7032,1.0801,3.8575,71.39,23.24,75.0774913007,138.59,75.7732,25.6701,80.0033241325,3.7032,1.0801,3.8575,72.07,24.59,76.1495436625,138.7
2021-03-07 03:00:00,74.05176,24.29968,77.9367538919,3.70176,1.07968,3.856,70.35,23.22,74.0830000742,138.7,74.70176,25.64968,78.982650191,3.70176,1.07968,3.856,71.0,24.57,75.1311180537,138.8
2021-03-07 03:30:00,72.90704,24.88872,77.0382039303,3.76704,1.09872,3.924,69.14,23.79,73.1184224392,138.94,73.54704,26.21872,78.0806529891,3.76704,1.09872,3.924,69.78,25.12,74.163756647,139.05
2021-03-07 04:00:00,71.27184,24.99262,75.5268576829,3.71184,1.08262,3.8665000000000003,67.56,23.91,71.6661824015,138.84,71.88184,26.31262,76.5464100598,3.71184,1.08262,3.8665000000000003,68.17,25.23,72.6890762082,138.95
2021-03-07 04:30:00,70.52928,25.22354,74.9039805848,3.74928,1.09354,3.9055,66.78,24.13,71.005811734,138.92,71.11928,26.55354,75.914705257,3.74928,1.09354,3.9055,67.37,25.46,72.0203339342,139.04
2021-03-07 05:00:00,69.50792,25.23606,73.947343881,3.75792,1.09606,3.9145000000000003,65.75,24.14,70.0414313103,138.88,70.05792,26.56606,74.9257479018,3.75792,1.09606,3.9145000000000003,66.3,25.47,71.0240163607,139.0
2021-03-07 05:30:00,69.67032,25.37676,74.148050797,3.76032,1.09676,3.917,65.91,24.28,70.2399209851,138.92,70.26032,26.68676,75.1578054882,3.76032,1.09676,3.917,66.5,25.59,71.2537584974,139.04
2021-03-07 06:00:00,70.35272,25.08496,74.6911000696,3.8227200000000003,1.11496,3.982,66.53,23.97,70.7163474736,138.82,70.93272,26.40496,75.6879956083,3.8227200000000003,1.11496,3.982,67.11,25.29,71.7170565486,138.94
2021-03-07 06:30:00,73.68264,24.19452,77.5532477424,3.75264,1.09452,3.909,69.93,23.1,73.6465538909,138.53,74.32264,25.47452,78.5672068092,3.75264,1.09452,3.909,70.57,24.38,74.6626365728,138.64
2021-03-07 07:00:00,75.76696,23.46828,79.3182979759,3.93696,1.14828,4.101,71.83,22.32,75.2178921534,138.46,76.30696,24.57828,80.1675993915,3.93696,1.14828,4.101,72.37,23.43,76.0682706521,138.55
2021-03-07 07:30:00,78.27208,22.91894,81.5585453417,4.76208,1.38894,4.9605,73.51,21.53,76.598048278,138.37,78.61208,24.02894,82.2024882802,4.76208,1.38894,4.9605,73.85,22.64,77.242424224,138.46
2021-03-07 08:00:00,79.79504,22.88522,83.0119371118,7.35504,2.14522,7.6615,72.44,20.74,75.3505222278,138.56,79.75504,24.04522,83.3008944145,7.35504,2.14522,7.6615,72.4,21.9,75.6397382333,138.66
2021-03-07 08:30:00,81.42856,24.07958,84.9142894727,14.15856,4.12958,14.7485,67.27,19.95,70.1659133768,138.27,80.50856,25.27958,84.3841537153,14.15856,4.12958,14.7485,66.35,21.15,69.6393925878,138.38
2021-03-07 09:00:00,81.6896,25.7628,85.6557797933,24.2496,7.0728,25.26,57.44,18.69,60.4042192235,137.92,76.9396,26.8328,81.4843617144,24.2496,7.0728,25.26,52.69,19.76,56.2733835841,138.0
2021-03-07 09:30:00,82.89312,25.67716,86.7789484207,31.53312,9.19716,32.847,51.36,16.48,53.9392250593,137.34,77.44312,28.33716,82.4647286553,31.53312,9.19716,32.847,45.91,19.14,49.7400010052,137.61
2021-03-07 10:00:00,84.1768,25.5224,87.960937694,35.1168,10.2424,36.58,49.06,15.28,51.3844529016,137.15,79.9368,27.5924,84.5649604269,35.1168,10.2424,36.58,44.82,17.35,48.060949845,137.34
2021-03-07 10:30:00,81.78216,26.03438,85.8260487046,42.39216,12.36438,44.1585,39.39,13.67,41.6946159594,137.69,73.87216,28.35438,79.1269036943,42.39216,12.36438,44.1585,31.48,15.99,35.3082214222,137.89
2021-03-07 11:00:00,74.72248,27.62864,79.6667481802,50.77248,14.80864,52.888,23.95,12.82,27.1653253248,137.63,61.21248,30.18864,68.2518988219,50.77248,14.80864,52.888,10.44,15.38,18.5886524525,137.89
2021-03-07 11:30:00,71.11528,28.57654,76.6420360367,53.40528,15.57654,55.6305,17.71,13.0,21.9691624783,137.83,57.06528,31.28654,65.0791346489,53.40528,15.57654,55.6305,3.66,15.71,16.1307067421,138.12
2021-03-07 12:00:00,71.07392,28.91406,76.7302089783,55.21392,16.10406,57.5145,15.86,12.81,20.3871454598,137.99,57.37392,31.56406,65.4832541941,55.21392,16.10406,57.5145,2.16,15.46,15.610163356,138.23
2021-03-07 12:30:00,71.60816,29.22238,77.341296029,55.44816,16.17238,57.7585,16.16,13.05,20.7713287972,138.03,57.98816,31.07238,65.7884450268,55.44816,16.17238,57.7585,2.54,14.9,15.1149462454,138.2
2021-03-07 13:00:00,71.43744,29.21092,77.1789199264,51.87744,15.13092,54.039,19.56,14.08,24.1006223986,138.2,56.67744,31.47092,64.8286280173,51.87744,15.13092,54.039,4.8,16.34,17.0304315858,138.41
2021-03-07 13:30:00,75.07008,27.66794,80.0064485842,42.61008,12.42794,44.3855,32.46,15.24,35.8595761269,138.5,60.90008,30.25794,68.0026666907,42.61008,12.42794,44.3855,18.29,17.83,25.5427680567,138.7
2021-03-07 14:00:00,74.76872,28.54046,80.0307400156,38.05872,11.10046,39.6445,36.71,17.44,40.6420681068,138.78,63.64872,31.11046,70.845044139,38.05872,11.10046,39.6445,25.59,20.01,32.4845840361,139.01
2021-03-07 14:30:00,75.45816,26.99988,80.1431683339,31.74816,9.25988,33.071,43.71,17.74,47.1727855866,138.91,64.57816,29.72988,71.0929287187,31.74816,9.25988,33.071,32.83,20.47,38.6888847087,139.18
2021-03-07 15:00:00,78.69592,26.78006,83.1277296589,25.64592,7.48006,26.7145,53.05,19.3,56.4516828801,139.16,70.41592,27.97006,75.767579121,25.64592,7.48006,26.7145,44.77,20.49,49.2360944836,139.25
2021-03-07 15:30:00,82.90648,25.11314,86.6265214969,19.17648,5.59314,19.9755,63.73,19.52,66.6524065582,138.94,78.11648,25.58314,82.1990358815,19.17648,5.59314,19.9755,58.94,19.99,62.2376389334,138.93
2021-03-07 16:00:00,89.13576,23.23668,92.114749135,15.00576,4.37668,15.631,74.13,18.86,76.4915452844,138.71,84.63576,24.00668,87.9746131302,15.00576,4.37668,15.631,69.63,19.63,72.3441345238,138.69
2021-03-07 16:30:00,95.60024,21.37882,97.9615222046,12.03024,3.50882,12.5315,83.57,17.87,85.459240577,138.36,94.00024,22.34882,96.6204682014,12.03024,3.50882,12.5315,81.97,18.84,84.1072321504,138.36
2021-03-07 17:00:00,101.4984,17.6862,103.0277966036,9.2784,2.7062,9.665,92.22,14.98,93.4287364787,137.6,100.9784,20.8762,103.1137866291,9.2784,2.7062,9.665,91.7,18.17,93.4828267651,137.86
2021-03-07 17:30:00,90.476,12.7705,91.3728200629,7.716,2.2505,8.0375,82.76,10.52,83.4259432071,136.71,91.286,15.5505,92.6010358811,7.716,2.2505,8.0375,83.57,13.3,84.6217164799,136.89
2021-03-07 18:00:00,60.09568,5.85124,60.3798622407,5.93568,1.7312400000000001,6.183,54.16,4.12,54.3164800038,136.09,59.83568,9.58124,60.5979270355,5.93568,1.7312400000000001,6.183,53.9,7.85,54.4686377652,136.39
2021-03-07 18:30:00,61.42608,5.30344,61.6546006394,5.56608,1.62344,5.798,55.86,3.68,55.9810860916,135.7,62.27608,10.06344,63.0839358696,5.56608,1.62344,5.798,56.71,8.44,57.3346117106,136.1
2021-03-07 19:00:00,58.47864,6.01002,58.7866624044,5.58864,1.63002,5.8215,52.89,4.38,53.0710514311,135.85,58.66864,11.43002,59.7716879187,5.58864,1.63002,5.8215,53.08,9.8,53.977091437,136.36
2021-03-07 19:30:00,83.93296,11.05378,84.6577097886,5.77296,1.68378,6.0135,78.16,9.37,78.7196449433,136.56,85.09296,16.19378,86.6201498051,5.77296,1.68378,6.0135,79.32,14.51,80.6362356512,136.99
2021-03-07 20:00:00,102.13448,15.75464,103.3424437799,5.84448,1.70464,6.088,96.29,14.05,97.3096428932,137.29,102.70448,22.64464,105.1712409968,5.84448,1.70464,6.088,96.86,20.94,99.0976447752,137.88
2021-03-07 20:30:00,98.6516,16.7288,100.059936698,5.9616,1.7388,6.21,92.69,14.99,93.894282041,137.4,99.3516,23.7088,102.1413120143,5.9616,1.7388,6.21,93.39,21.97,95.9394235964,138.02
2021-03-07 21:00:00,95.29768,16.88474,96.7819314658,3.78768,1.10474,3.9455,91.51,15.78,92.8605863647,138.02,95.77768,22.32474,98.345096483,3.78768,1.10474,3.9455,91.99,21.22,94.4057651841,138.52
2021-03-07 21:30:00,92.814,17.277,94.4083329214,3.624,1.057,3.775,89.19,16.22,90.65287916,137.4,93.654,22.777,96.3839376919,3.624,1.057,3.775,90.03,21.72,92.6129542775,137.87
2021-03-07 22:00:00,87.04544,18.50242,88.9901577179,3.7454400000000003,1.09242,3.9015,83.3,17.41,85.0999300822,137.28,87.97544,24.02242,91.1962428275,3.7454400000000003,1.09242,3.9015,84.23,22.93,87.2953481006,137.78
2021-03-07 22:30:00,83.98056,19.32808,86.1760357315,3.73056,1.08808,3.886,80.25,18.24,82.2967806175,137.62,84.99056,24.78808,88.5316000036,3.73056,1.08808,3.886,81.26,23.7,84.6456000038,138.1
2021-03-07 23:00:00,76.7292,21.6956,79.7375017918,3.6192,1.0556,3.77,73.11,20.64,75.9676358721,138.28,77.1992,26.2956,81.5547365884,3.6192,1.0556,3.77,73.58,25.24,77.7886495576,138.69
2021-03-07 23:30:00,73.45136,22.16498,76.7228038086,3.65136,1.06498,3.8035,69.8,21.1,72.9194761364,138.34,74.09136,26.65498,78.7401904078,3.65136,1.06498,3.8035,70.44,25.59,74.944257285,138.76
2021-03-08 00:00:00,70.91184,22.90762,74.5201188019,3.83184,1.11762,3.9915000000000003,67.08,21.79,70.5303516225,138.7,71.66184,26.99762,76.5786575872,3.83184,1.11762,3.9915000000000003,67.83,25.88,72.5994717612,139.11
2021-03-08 00:30:00,72.29008,24.08294,76.1960869432,3.61008,1.05294,3.7605,68.68,23.03,72.4384103912,138.42,72.82008,25.48294,77.150141168,3.61008,1.05294,3.7605,69.21,24.43,73.3951565159,138.5
2021-03-08 01:00:00,75.73144,23.22542,79.2128218071,3.48144,1.01542,3.6265,72.25,22.21,75.5866826895,138.03,76.44144,24.59542,80.300861977,3.48144,1.01542,3.6265,72.96,23.58,76.6757980069,138.13
2021-03-08 01:30:00,76.62048,23.12014,80.0327359838,3.60048,1.05014,3.7505,73.02,22.07,76.2824049175,137.96,77.36048,24.48014,81.1413650381,3.60048,1.05014,3.7505,73.76,23.43,77.3918761887,138.06
2021-03-08 02:00:00,75.716,23.103,79.1622464626,3.576,1.043,3.725,72.14,22.06,75.437545029,137.96,76.386,24.463,80.2076016659,3.576,1.043,3.725,72.81,23.42,76.4839362219,138.06
2021-03-08 02:30:00,75.20808,23.34194,78.7470727091,3.77808,1.10194,3.9355,71.43,22.24,74.8121814947,138.01,75.82808,24.72194,79.7563291147,3.77808,1.10194,3.9355,72.05,23.62,75.8228652848,138.12
2021-03-08 03:00:00,74.1428,23.4629,77.7667182556,3.7128,1.0829,3.8675,70.43,22.38,73.9002658994,138.01,74.7228,24.8429,78.7443110342,3.7128,1.0829,3.8675,71.01,23.76,74.8796213933,138.12
2021-03-08 03:30:00,73.78608,23.52344,77.4450633107,3.64608,1.06344,3.798,70.14,22.46,73.6482939381,138.17,74.37608,24.893440000000002,78.4314007984,3.64608,1.06344,3.798,70.73,23.83,74.6364642785,138.28
2021-03-08 04:00:00,73.11296,23.68628,76.8540485609,3.55296,1.03628,3.701,69.56,22.65,73.1547407896,138.37,73.69296,25.06628,77.8393907132,3.55296,1.03628,3.701,70.14,24.03,74.1421641173,138.48
2021-03-08 04:30:00,73.03352,23.67686,76.7755738699,3.62352,1.05686,3.7745,69.41,22.62,73.0028252878,138.32,73.60352,25.04686,77.7484620571,3.62352,1.05686,3.7745,69.98,23.99,73.9778378976,138.43
2021-03-08 05:00:00,73.19456,23.47508,76.8669174262,3.75456,1.09508,3.911,69.44,22.38,72.9573711149,138.16,73.75456,24.83508,77.8236231449,3.75456,1.09508,3.911,70.0,23.74,73.916084853,138.27
2021-03-08 05:30:00,75.68832,22.40826,78.9357453924,3.86832,1.12826,4.0295,71.82,21.28,74.9062801105,137.62,76.32832,24.42826,80.1420758444,3.86832,1.12826,4.0295,72.46,23.3,76.1140039677,137.75
2021-03-08 06:00:00,81.05576,19.62418,83.3975099739,3.78576,1.10418,3.9435000000000002,77.27,18.52,79.4584375633,137.44,81.78576,23.18418,85.0083333624,3.78576,1.10418,3.9435000000000002,78.0,22.08,81.0649517362,137.75
2021-03-08 06:30:00,89.93848,15.39164,91.2460013732,3.94848,1.15164,4.113,85.99,14.24,87.1611019894,137.29,90.97848,19.26164,92.9951321231,3.94848,1.15164,4.113,87.03,18.11,88.894279906,137.64
2021-03-08 07:00:00,97.77792,12.428560000000001,98.5646526053,4.41792,1.28856,4.602,93.36,11.14,94.0222803382,137.5,98.10792,16.23856,99.4427211896,4.41792,1.28856,4.602,93.69,14.95,94.8752791827,137.81
2021-03-08 07:30:00,104.09904,10.03472,104.5815745454,5.87904,1.71472,6.124,98.22,8.32,98.571754575,136.7,104.13904,13.35472,104.9918482474,5.87904,1.71472,6.124,98.26,11.64,98.9470424015,136.98
2021-03-08 08:00:00,109.54,6.37,109.7250586694,5.52,1.6099999999999999,5.75,104.02,4.76,104.1288528699,136.46,110.17,10.35,110.6551011025,5.52,1.6099999999999999,5.75,104.65,8.74,105.0143328313,136.82
2021-03-08 08:30:00,113.69784,4.21312,113.7758726655,6.62784,1.9331200000000002,6.904,107.07,2.2800000000000002,107.0942729561,136.27,112.80784,8.48312,113.1263545351,6.62784,1.9331200000000002,6.904,106.18,6.55,106.3818353856,136.62
2021-03-08 09:00:00,119.046,3.5205,119.0980437969,7.236,2.1105,7.5375,111.81,1.4100000000000001,111.8188901751,136.38,118.046,5.5504999999999995,118.176419671,7.236,2.1105,7.5375,110.81,3.44,110.8633830442,136.48
2021-03-08 09:30:00,116.38592,4.78006,116.4840390262,8.36592,2.44006,8.7145,108.02,2.34,108.0453423337,136.52,114.78592,6.52006,114.9709468198,8.36592,2.44006,8.7145,106.42,4.08,106.4981821441,136.63
2021-03-08 10:00:00,115.46152,5.60336,115.5974058705,9.85152,2.87336,10.262,105.61,2.73,105.6452791184,136.58,114.32152,7.2233600000000004,114.5494952621,9.85152,2.87336,10.262,104.47,4.35,104.5605250561,136.63
2021-03-08 10:30:00,115.396,6.7255,115.591821364,10.956,3.1955,11.4125,104.44,3.5300000000000002,104.4996387554,136.75,113.886,8.3755,114.1935637252,10.956,3.1955,11.4125,102.93,5.18,103.0602605275,136.8
2021-03-08 11:00:00,118.08456,5.62758,118.2185813104,11.13456,3.24758,11.5985,106.95,2.38,106.9764782557,136.55,116.80456,7.16758,117.0242685935,11.13456,3.24758,11.5985,105.67,3.92,105.7426843805,136.61
2021-03-08 11:30:00,118.1384,4.3837,118.2197038579,10.7784,3.1437,11.2275,107.36,1.24,107.367160715,136.55,116.58840000000001,5.9437,116.7398071964,10.7784,3.1437,11.2275,105.81,2.8,105.8470410545,136.64
2021-03-08 12:00:00,118.1048,5.0189,118.2113917533,13.2648,3.8689,13.8175,104.84,1.15,104.8463070404,136.69,116.0948,6.5189,116.2776790457,13.2648,3.8689,13.8175,102.83,2.65,102.8641404961,136.76
2021-03-08 12:30:00,119.09568,5.47124,119.2212877879,13.61568,3.97124,14.183,105.48,1.5,105.4906649898,136.65,116.07568,7.21124,116.2994646153,13.61568,3.97124,14.183,102.46,3.24,102.5112149962,136.76
2021-03-08 13:00:00,120.05048,5.04014,120.1562347922,13.44048,3.92014,14.0005,106.61,1.12,106.6158829631,136.61,117.29048,7.36014,117.5211825989,13.44048,3.92014,14.0005,103.85,3.44,103.9069588622,136.81
2021-03-08 13:30:00,119.37112,4.98116,119.4750025947,14.54112,4.24116,15.147,104.83,0.74,104.8326118152,136.61,116.18112,7.71116,116.4367409068,14.54112,4.24116,15.147,101.64,3.47,101.6992158279,136.89
2021-03-08 14:00:00,114.13424,6.58082,114.3238029994,17.45424,5.09082,18.1815,96.68,1.49,96.6914810105,136.91,111.85424,11.08082,112.4017596742,17.45424,5.09082,18.1815,94.4,5.99,94.5898519927,137.36
2021-03-08 14:30:00,114.22088,6.84234,114.4256398044,16.91088,4.93234,17.6155,97.31,1.9100000000000001,97.3287429283,137.19,112.11088,10.90234,112.639737357,16.91088,4.93234,17.6155,95.2,5.97,95.3870059285,137.56
2021-03-08 15:00:00,110.72192,7.01306,110.9437991915,14.34192,4.18306,14.9395,96.38,2.83,96.421539606,137.1,106.96192,11.20306,107.547017083,14.34192,4.18306,14.9395,92.62,7.02,92.885654436,137.48
2021-03-08 15:30:00,111.88264,7.39952,112.1270619859,14.19264,4.13952,14.784,97.69,3.26,97.744379378,137.1,110.00264,11.15952,110.5672451208,14.19264,4.13952,14.784,95.81,7.02,96.0668335067,137.43
2021-03-08 16:00:00,112.08536,7.17448,112.3147411946,11.77536,3.43448,12.266,100.31,3.74,100.3796976485,137.04,111.36536,10.58448,111.8672187229,11.77536,3.43448,12.266,99.59,7.15,99.8463349352,137.36
2021-03-08 16:30:00,111.20584,9.56962,111.6168288255,11.89584,3.46962,12.3915,99.31,6.1,99.4971662913,137.43,109.84584,13.08962,110.6229936182,11.89584,3.46962,12.3915,97.95,9.62,98.421272599,137.71
2021-03-08 17:00:00,114.3236,9.4223,114.7112254936,11.2536,3.2823,11.7225,103.07,6.14,103.2527215138,137.24,113.2836,12.9123,114.0171106468,11.2536,3.2823,11.7225,102.03,9.63,102.483451347,137.51
2021-03-08 17:30:00,120.74824,7.29782,120.9685729429,8.83824,2.57782,9.2065,111.91,4.72,112.0094929013,136.56,121.11824,11.17782,121.6329384692,8.83824,2.57782,9.2065,112.28,8.6,112.6088735402,136.86
2021-03-08 18:00:00,123.20936,6.26648,123.3686149845,6.63936,1.93648,6.916,116.57,4.33,116.650391341,136.11,123.54936000000001,10.64648,124.0072251637,6.63936,1.93648,6.916,116.91,8.71,117.2340061586,136.48
2021-03-08 18:30:00,127.14552,5.93286,127.2838641928,6.21552,1.8128600000000001,6.4745,120.93,4.12,121.0001623966,135.61,128.75552,6.25286,128.9072619702,6.21552,1.8128600000000001,6.4745,122.54,4.44,122.6204110252,135.46
2021-03-08 19:00:00,124.15936,11.06898,124.6517909773,6.81936,1.9889800000000002,7.1035,117.34,9.08,117.6907897841,136.23,125.30936,5.02898,125.4102322119,6.81936,1.9889800000000002,7.1035,118.49,3.04,118.5289909685,137.14
2021-03-08 19:30:00,118.92432,12.11876,119.540195045,6.30432,1.8387600000000002,6.567,112.62,10.28,113.0882080502,136.46,120.34432,7.56876,120.5820943764,6.30432,1.8387600000000002,6.567,114.04,5.73,114.1838626952,137.69
2021-03-08 20:00:00,113.73816,13.40738,114.5256603502,6.60816,1.92738,6.8835,107.13,11.48,107.7433399334,136.86,114.96816,10.59738,115.455542425,6.60816,1.92738,6.8835,108.36,8.67,108.7062946659,138.34
2021-03-08 20:30:00,115.81632,10.57476,116.2980890961,4.33632,1.2647599999999999,4.517,111.48,9.31,111.8680763221,136.89,117.19632,8.55476,117.5081330811,4.33632,1.2647599999999999,4.517,112.86,7.29,113.0951975108,138.39
2021-03-08 21:00:00,109.21536,11.85198,109.8565623431,4.15536,1.21198,4.3285,105.06,10.64,105.5974109531,137.02,110.15536,11.21198,110.7244861458,4.15536,1.21198,4.3285,106.0,10.0,106.4706532336,138.75
2021-03-08 21:30:00,102.74848,15.17164,103.8625476416,4.18848,1.22164,4.3629999999999995,98.56,13.95,99.5423332055,137.75,104.30848,14.05164,105.2506892452,4.18848,1.22164,4.3629999999999995,100.12,12.83,100.9387106119,139.43
2021-03-08 22:00:00,97.52944,16.98192,98.9968548672,4.18944,1.22192,4.364,93.34,15.76,94.6611493697,137.78,98.67944,15.21192,99.8450518994,4.18944,1.22192,4.364,94.49,13.99,95.5200512981,139.38
2021-03-08 22:30:00,92.13344,19.12892,94.0982802531,4.21344,1.22892,4.389,87.92,17.9,89.723666889,138.13,93.08344,16.01892,94.4517474703,4.21344,1.22892,4.389,88.87,14.79,90.0922915681,139.62
2021-03-08 23:00:00,84.4632,21.9251,87.2624900186,4.3032,1.2551,4.4825,80.16,20.67,82.7820904544,137.84,85.4732,16.6751,87.084596102,4.3032,1.2551,4.4825,81.17,15.42,82.6216999341,139.09
2021-03-08 23:30:00,80.84896,22.96178,84.046401909,4.42896,1.2917800000000002,4.6135,76.42,21.67,79.4330239888,138.47,82.28896,17.39178,84.1067592376,4.42896,1.2917800000000002,4.6135,77.86,16.1,79.5071669725,139.7
2021-03-09 00:00:00,76.85384,24.37362,80.6262120817,4.50384,1.31362,4.6915,72.35,23.06,75.9360658712,138.37,78.11384,17.88362,80.1348604781,4.50384,1.31362,4.6915,73.61,16.57,75.4519515984,139.51
