Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-29 02:30:00,1.2166954577,0.3999084578,1.2807320607000001,1.2166954577,0.3999084578,1.2807320607000001,1.6419117052,0.5396702796,1.7283281108000002,1.6419117052,0.5396702796,1.7283281108000002
2020-04-29 03:00:00,1.1419165803,0.37532982940000004,1.2020174529,1.1419165803,0.37532982940000004,1.2020174529,1.5402679231,0.506261584,1.6213346558000001,1.5402679231,0.506261584,1.6213346558000001
2020-04-29 03:30:00,1.0827694614,0.3558891115,1.1397573278,1.0827694614,0.3558891115,1.1397573278,1.4627989023,0.4807987483,1.5397883182,1.4627989023,0.4807987483,1.5397883182
2020-04-29 04:00:00,1.0452043711,0.3435420634,1.1002151275,1.0452043711,0.3435420634,1.1002151275,1.408440367,0.4629319617,1.4825688073,1.408440367,0.4629319617,1.4825688073
2020-04-29 04:30:00,1.0183863616,0.33472741,1.0719856438,1.0183863616,0.33472741,1.0719856438,1.364100308,0.4483580891,1.435895061,1.364100308,0.4483580891,1.435895061
2020-04-29 05:00:00,1.0245115428,0.3367406597,1.0784332028999999,1.0245115428,0.3367406597,1.0784332028999999,1.3756495448,0.4521541397,1.4480521524,1.3756495448,0.4521541397,1.4480521524
2020-04-29 05:30:00,1.0245115428,0.3367406597,1.0784332028999999,1.0245115428,0.3367406597,1.0784332028999999,1.3756495448,0.4521541397,1.4480521524,1.3756495448,0.4521541397,1.4480521524
2020-04-29 06:00:00,1.0364859634,0.3406764614,1.0910378562,1.0364859634,0.3406764614,1.0910378562,1.3890956544,0.4565736622,1.4622059520000001,1.3890956544,0.4565736622,1.4622059520000001
2020-04-29 06:30:00,1.0818236577,0.3555782409,1.138761745,1.0818236577,0.3555782409,1.138761745,1.4595863291,0.4797428265,1.5364066622,1.4595863291,0.4797428265,1.5364066622
2020-04-29 07:00:00,1.1093610572000001,0.3646293464,1.1677484813,1.1093610572000001,0.3646293464,1.1677484813,1.4951556552,0.49143389860000003,1.5738480581,1.4951556552,0.49143389860000003,1.5738480581
2020-04-29 07:30:00,1.1666901203,0.3834724982,1.2280948634,1.1666901203,0.3834724982,1.2280948634,1.5619896502000001,0.5134011705,1.6441996318,1.5619896502000001,0.5134011705,1.6441996318
2020-04-29 08:00:00,1.235029865,0.40593468600000004,1.3000314367999999,1.235029865,0.40593468600000004,1.3000314367999999,1.6546359567,0.5438525388000001,1.7417220597,1.6546359567,0.5438525388000001,1.7417220597
2020-04-29 08:30:00,1.2711698325,0.4178133189,1.3380735079,1.2711698325,0.4178133189,1.3380735079,1.7070405222,0.5610770865,1.7968847602,1.7070405222,0.5610770865,1.7968847602
2020-04-29 09:00:00,1.3505498769,0.4439042778,1.4216314494,1.3505498769,0.4439042778,1.4216314494,1.833823463,0.6027486240000001,1.9303404874,1.833823463,0.6027486240000001,1.9303404874
2020-04-29 09:30:00,1.4942597086,0.49113941520000004,1.5729049564,1.4942597086,0.49113941520000004,1.5729049564,1.8958229664,0.6231268753,1.9956031226,1.8958229664,0.6231268753,1.9956031226
2020-04-29 10:00:00,1.5288422594000002,0.50250615,1.6093076414,1.5288422594000002,0.50250615,1.6093076414,1.8778856058,0.6172311500000001,1.9767216903,1.8778856058,0.6172311500000001,1.9767216903
2020-04-29 10:30:00,1.5455312184,0.5079915456,1.6268749668,1.5455312184,0.5079915456,1.6268749668,1.905040274,0.6261564578000001,2.0053055516,1.905040274,0.6261564578000001,2.0053055516
2020-04-29 11:00:00,1.5328025243,0.5038078261,1.6134763413000002,1.5328025243,0.5038078261,1.6134763413000002,1.8827459309,0.6188286616,1.9818378220000001,1.8827459309,0.6188286616,1.9818378220000001
2020-04-29 11:30:00,1.5580999750000002,0.5121226961,1.6401052369,1.5580999750000002,0.5121226961,1.6401052369,1.9194404145,0.6308895551,2.0204635942,1.9194404145,0.6308895551,2.0204635942
2020-04-29 12:00:00,1.5481667329,0.5088577973,1.6296491925,1.5481667329,0.5088577973,1.6296491925,1.9072035448,0.6268674905,2.0075826788,1.9072035448,0.6268674905,2.0075826788
2020-04-29 12:30:00,1.6186685966,0.5320306393,1.7038616807,1.6186685966,0.5320306393,1.7038616807,1.9951323511,0.6557682915,2.100139317,1.9951323511,0.6557682915,2.100139317
2020-04-29 13:00:00,1.5529831244999999,0.5104408686,1.6347190784999999,1.5529831244999999,0.5104408686,1.6347190784999999,2.0184284432,0.6634253467,2.1246615191,2.0184284432,0.6634253467,2.1246615191
2020-04-29 13:30:00,1.5110210674,0.4966486074,1.590548492,1.5110210674,0.4966486074,1.590548492,1.9993937331,0.6571689401,2.1046249822,1.9993937331,0.6571689401,2.1046249822
2020-04-29 14:00:00,1.6331205688,0.5367807728,1.7190742828999999,1.6331205688,0.5367807728,1.7190742828999999,2.0012213325,0.6577696429000001,2.106548771,2.0012213325,0.6577696429000001,2.106548771
2020-04-29 14:30:00,1.540543042,0.5063520113000001,1.6216242547,1.540543042,0.5063520113000001,1.6216242547,1.8838260031,0.6191836641,1.9829747401,1.8838260031,0.6191836641,1.9829747401
2020-04-29 15:00:00,1.5614448423,0.5132221008,1.6436261497,1.5614448423,0.5132221008,1.6436261497,1.9109281815,0.6280917194,2.011503349,1.9109281815,0.6280917194,2.011503349
2020-04-29 15:30:00,1.48889637,0.4893765711,1.5672593368,1.48889637,0.4893765711,1.5672593368,1.9931301697000001,0.6551102063,2.0980317576,1.9931301697000001,0.6551102063,2.0980317576
2020-04-29 16:00:00,1.4667519272,0.4820980447,1.543949397,1.4667519272,0.4820980447,1.543949397,1.9730984825000002,0.6485261091,2.076945771,1.9730984825000002,0.6485261091,2.076945771
2020-04-29 16:30:00,1.556259212,0.5115176665,1.6381675916,1.556259212,0.5115176665,1.6381675916,2.0936479716,0.6881488101000001,2.2038399701,2.0936479716,0.6881488101000001,2.2038399701
2020-04-29 17:00:00,1.6260777211000002,0.5344659007,1.7116607591,1.6260777211000002,0.5344659007,1.7116607591,2.1804305587,0.7166728671,2.2951900618,2.1804305587,0.7166728671,2.2951900618
2020-04-29 17:30:00,1.6796104059,0.5520612433000001,1.7680109536000002,1.6796104059,0.5520612433000001,1.7680109536000002,2.2775531426,0.7485955167,2.3974243607,2.2775531426,0.7485955167,2.3974243607
2020-04-29 18:00:00,1.6673350328,0.5480265233,1.7550895082,1.6673350328,0.5480265233,1.7550895082,2.2607932648,0.7430868112,2.379782384,2.2607932648,0.7430868112,2.379782384
2020-04-29 18:30:00,1.6949517429,0.5571036969000001,1.7841597293,1.6949517429,0.5571036969000001,1.7841597293,2.2895018943,0.7525228814,2.410001994,2.2895018943,0.7525228814,2.410001994
2020-04-29 19:00:00,1.6844516438000001,0.5536524813,1.7731069935,1.6844516438000001,0.5536524813,1.7731069935,2.2801065493,0.7494347809,2.4001121571,2.2801065493,0.7494347809,2.4001121571
2020-04-29 19:30:00,1.6608327149000002,0.5458893147,1.748244963,1.6608327149000002,0.5458893147,1.748244963,2.2458516072,0.7381757259,2.3640543234,2.2458516072,0.7381757259,2.3640543234
2020-04-29 20:00:00,1.6593187379,0.5453916946,1.7466513031000002,1.6593187379,0.5453916946,1.7466513031000002,2.1161228204,0.6955359357,2.2274977057,2.1161228204,0.6955359357,2.2274977057
2020-04-29 20:30:00,1.5839282474,0.5206120387000001,1.667292892,1.5839282474,0.5206120387000001,1.667292892,1.9888368661,0.6536990657,2.0935124906,1.9888368661,0.6536990657,2.0935124906
2020-04-29 21:00:00,1.4766700312,0.4853579678,1.5543895065000002,1.4766700312,0.4853579678,1.5543895065000002,1.9533325352,0.6420293564,2.0561395107,1.9533325352,0.6420293564,2.0561395107
2020-04-29 21:30:00,1.4440867,0.4746483448,1.5200912631999999,1.4440867,0.4746483448,1.5200912631999999,1.9400827275,0.6376743553,2.0421923448,1.9400827275,0.6376743553,2.0421923448
2020-04-29 22:00:00,1.4079442643,0.46276890070000004,1.482046594,1.4079442643,0.46276890070000004,1.482046594,1.8870063255,0.6202289856000001,1.9863224479000001,1.8870063255,0.6202289856000001,1.9863224479000001
2020-04-29 22:30:00,1.3482302885,0.44314186600000005,1.4191897774,1.3482302885,0.44314186600000005,1.4191897774,1.8039523242,0.5929304555,1.8988971834,1.8039523242,0.5929304555,1.8988971834
2020-04-29 23:00:00,1.2726851258,0.4183113718,1.3396685535000001,1.2726851258,0.4183113718,1.3396685535000001,1.7066941553000001,0.5609632413,1.7965201634999999,1.7066941553000001,0.5609632413,1.7965201634999999
2020-04-29 23:30:00,1.2965490621,0.4261550683,1.3647884864,1.2965490621,0.4261550683,1.3647884864,1.7153403278,0.5638051007,1.8056213977,1.7153403278,0.5638051007,1.8056213977
2020-04-30 00:00:00,1.2265508701,0.4031477752,1.291106179,1.2265508701,0.4031477752,1.291106179,1.6447787343,0.5406126265,1.7313460361000002,1.6447787343,0.5406126265,1.7313460361000002
2020-04-30 00:30:00,1.1631301929,0.38230240670000004,1.2243475715,1.1631301929,0.38230240670000004,1.2243475715,1.5666250425000001,0.5149247502000001,1.6490789921,1.5666250425000001,0.5149247502000001,1.6490789921
2020-04-30 01:00:00,1.1314498838,0.37188959260000004,1.1909998777,1.1314498838,0.37188959260000004,1.1909998777,1.5233040096,0.5006858153,1.6034779048,1.5233040096,0.5006858153,1.6034779048
2020-04-30 01:30:00,1.2728240017,0.418357018,1.3398147385999999,1.2728240017,0.418357018,1.3398147385999999,1.7098221525000001,0.5619913642000001,1.7998127921,1.7098221525000001,0.5619913642000001,1.7998127921
2020-04-30 02:00:00,1.2547044899,0.4124014225,1.3207415683,1.2547044899,0.4124014225,1.3207415683,1.6859364963,0.5541405287,1.7746699962,1.6859364963,0.5541405287,1.7746699962
2020-04-30 02:30:00,1.198721239,0.3940006178,1.2618118305000001,1.198721239,0.3940006178,1.2618118305000001,1.612246083,0.5299196611,1.69710114,1.612246083,0.5299196611,1.69710114
2020-04-30 03:00:00,1.1468116243,0.37693875250000003,1.2071701308,1.1468116243,0.37693875250000003,1.2071701308,1.5444327171999999,0.5076304857,1.6257186496,1.5444327171999999,0.5076304857,1.6257186496
2020-04-30 03:30:00,1.1330806876,0.3724256119,1.1927165133,1.1330806876,0.3724256119,1.1927165133,1.5260473010000002,0.5015874916,1.6063655799,1.5260473010000002,0.5015874916,1.6063655799
2020-04-30 04:00:00,1.0807843926,0.355236651,1.1376677817,1.0807843926,0.355236651,1.1376677817,1.4562546254,0.4786477485,1.5328996057,1.4562546254,0.4786477485,1.5328996057
2020-04-30 04:30:00,1.0748676897,0.3532919248,1.1314396734,1.0748676897,0.3532919248,1.1314396734,1.4344721813,0.4714882053,1.5099707170999999,1.4344721813,0.4714882053,1.5099707170999999
2020-04-30 05:00:00,1.0317314407,0.3391137254,1.0860330954,1.0317314407,0.3391137254,1.0860330954,1.3846874985,0.4551247714,1.4575657879000001,1.3846874985,0.4551247714,1.4575657879000001
2020-04-30 05:30:00,1.0253849467,0.3370277337,1.0793525755,1.0253849467,0.3370277337,1.0793525755,1.3778103475,0.4528643612,1.4503266815,1.3778103475,0.4528643612,1.4503266815
2020-04-30 06:00:00,1.0709696228,0.3520106921,1.127336445,1.0709696228,0.3520106921,1.127336445,1.4390703865,0.4729995623,1.5148109331000001,1.4390703865,0.4729995623,1.5148109331000001
2020-04-30 06:30:00,1.1022512398,0.3622924624,1.1602644629,1.1022512398,0.3622924624,1.1602644629,1.4789519388,0.48610799460000004,1.5567915146,1.4789519388,0.48610799460000004,1.5567915146
2020-04-30 07:00:00,1.150734373,0.3782280977,1.21129934,1.150734373,0.3782280977,1.21129934,1.5388561284,0.5057975496,1.6198485563,1.5388561284,0.5057975496,1.6198485563
2020-04-30 07:30:00,1.1683156586,0.3840067868,1.2298059564,1.1683156586,0.3840067868,1.2298059564,1.5745228651,0.517520639,1.6573924896,1.5745228651,0.517520639,1.6573924896
2020-04-30 08:00:00,1.2381734939,0.4069679469,1.3033405198999999,1.2381734939,0.4069679469,1.3033405198999999,1.6727594175,0.5498094323,1.7607993869,1.6727594175,0.5498094323,1.7607993869
2020-04-30 08:30:00,1.2640860132,0.4154849801,1.330616856,1.2640860132,0.4154849801,1.330616856,1.7083455272,0.5615060209,1.7982584497,1.7083455272,0.5615060209,1.7982584497
2020-04-30 09:00:00,1.3781450316,0.4529743665,1.4506789807,1.3781450316,0.4529743665,1.4506789807,1.8603434818,0.6114653326,1.9582562966000001,1.8603434818,0.6114653326,1.9582562966000001
2020-04-30 09:30:00,1.5481272422,0.5088448173,1.6296076233,1.5481272422,0.5088448173,1.6296076233,2.0826339991,0.6845286924,2.1922463148,2.0826339991,0.6845286924,2.1922463148
2020-04-30 10:00:00,1.6389502274,0.5386968889,1.7252107657,1.6389502274,0.5386968889,1.7252107657,2.0331759378,0.6682726138,2.1401851977,2.0331759378,0.6682726138,2.1401851977
2020-04-30 10:30:00,1.6389502274,0.5386968889,1.7252107657,1.6389502274,0.5386968889,1.7252107657,2.0331759378,0.6682726138,2.1401851977,2.0331759378,0.6682726138,2.1401851977
2020-04-30 11:00:00,1.5979668829,0.525226315,1.6820704031,1.5979668829,0.525226315,1.6820704031,1.9945334080000001,0.6555714284,2.0995088505,1.9945334080000001,0.6555714284,2.0995088505
2020-04-30 11:30:00,1.57870724,0.5188959765,1.6617970948,1.57870724,0.5188959765,1.6617970948,2.1309484738,0.7004088923,2.2431036567,2.1309484738,0.7004088923,2.2431036567
2020-04-30 12:00:00,1.5916503361,0.5231501665,1.6754214064,1.5916503361,0.5231501665,1.6754214064,2.1448612326,0.704981795,2.2577486659,2.1448612326,0.704981795,2.2577486659
2020-04-30 12:30:00,1.6483702542,0.5417931020000001,1.7351265834,1.6483702542,0.5417931020000001,1.7351265834,2.2139680853,0.7276961190000001,2.3304927213,2.2139680853,0.7276961190000001,2.3304927213
2020-04-30 13:00:00,1.6236111941,0.5336551925,1.7090644149,1.6236111941,0.5336551925,1.7090644149,2.1824883563,0.7173492324,2.2973561645,2.1824883563,0.7173492324,2.2973561645
2020-04-30 13:30:00,1.5850181923000002,0.5209702862,1.6684402024,1.5850181923000002,0.5209702862,1.6684402024,2.1318124987,0.7006928836,2.2440131566,2.1318124987,0.7006928836,2.2440131566
2020-04-30 14:00:00,1.6385795079,0.5385750393000001,1.7248205347,1.6385795079,0.5385750393000001,1.7248205347,2.0962852961,0.6890156567,2.2066161012,2.0962852961,0.6890156567,2.2066161012
2020-04-30 14:30:00,1.5770831826,0.5183621747,1.6600875606,1.5770831826,0.5183621747,1.6600875606,2.1229757833,0.6977883957000001,2.2347113509,2.1229757833,0.6977883957000001,2.2347113509
2020-04-30 15:00:00,1.5543602002,0.5108934915,1.6361686318,1.5543602002,0.5108934915,1.6361686318,2.0912357445,0.6873559494,2.2013007836,2.0912357445,0.6873559494,2.2013007836
2020-04-30 15:30:00,1.4853811988,0.48822119020000004,1.5635591567,1.4853811988,0.48822119020000004,1.5635591567,2.0048765312,0.6589710487,2.1103963487,2.0048765312,0.6589710487,2.1103963487
2020-04-30 16:00:00,1.5240707885,0.5009378433,1.6042850405,1.5240707885,0.5009378433,1.6042850405,2.0519792979,0.6744529794,2.1599782083,2.0519792979,0.6744529794,2.1599782083
2020-04-30 16:30:00,1.5996230266,0.5257706631,1.6838137122,1.5996230266,0.5257706631,1.6838137122,2.152780446,0.7075847145,2.26608468,2.152780446,0.7075847145,2.26608468
2020-04-30 17:00:00,1.6945352799000002,0.5569668122,1.7837213473,1.6945352799000002,0.5569668122,1.7837213473,2.2709785895,0.7464345656,2.3905037785,2.2709785895,0.7464345656,2.3905037785
2020-04-30 17:30:00,1.7249173303,0.5669529092,1.815702453,1.7249173303,0.5669529092,1.815702453,2.3306436955,0.7660455376,2.4533091532,2.3306436955,0.7660455376,2.4533091532
2020-04-30 18:00:00,1.7406104641,0.5721109929,1.8322215412,1.7406104641,0.5721109929,1.8322215412,2.3588718542000002,0.7753236846,2.4830230044,2.3588718542000002,0.7753236846,2.4830230044
2020-04-30 18:30:00,1.7095035937,0.561886659,1.799477467,1.7095035937,0.561886659,1.799477467,2.3146757719,0.7607971349,2.4365008125,2.3146757719,0.7607971349,2.4365008125
2020-04-30 19:00:00,1.636971905,0.5380466458000001,1.723128321,1.636971905,0.5380466458000001,1.723128321,2.2178793158,0.7289816783,2.3346098061,2.2178793158,0.7289816783,2.3346098061
2020-04-30 19:30:00,1.6241117395,0.5338197138,1.7095913047,1.6241117395,0.5338197138,1.7095913047,2.1833798601,0.7176422556000001,2.2982945896,2.1833798601,0.7176422556000001,2.2982945896
2020-04-30 20:00:00,1.680238309,0.5522676251,1.7686719042,1.680238309,0.5522676251,1.7686719042,2.0863665339,0.6857555173000001,2.1961752989,2.0863665339,0.6857555173000001,2.1961752989
2020-04-30 20:30:00,1.6349935825,0.5373964026,1.7210458764,1.6349935825,0.5373964026,1.7210458764,2.025262648,0.6656716412,2.1318554189,2.025262648,0.6656716412,2.1318554189
2020-04-30 21:00:00,1.5867213958000002,0.5215301022000001,1.6702330482,1.5867213958000002,0.5215301022000001,1.6702330482,1.9696489647000002,0.6473923075,2.0733146997,1.9696489647000002,0.6473923075,2.0733146997
2020-04-30 21:30:00,1.5954636625,0.5244035462000001,1.6794354342000002,1.5954636625,0.5244035462000001,1.6794354342000002,1.9805010251000001,0.6509592073,2.0847379212,1.9805010251000001,0.6509592073,2.0847379212
2020-04-30 22:00:00,1.5277621871,0.5021511474,1.6081707233,1.5277621871,0.5021511474,1.6081707233,1.9113678453,0.6282362299,2.0119661529,1.9113678453,0.6282362299,2.0119661529
2020-04-30 22:30:00,1.3613012359,0.4474380786,1.4329486694,1.3613012359,0.4474380786,1.4329486694,1.8053323617,0.5933840519,1.9003498544,1.8053323617,0.5933840519,1.9003498544
2020-04-30 23:00:00,1.3853726632,0.4553499741,1.4582870138000001,1.3853726632,0.4553499741,1.4582870138000001,1.7245153473000001,0.5668207838,1.815279313,1.7245153473000001,0.5668207838,1.815279313
2020-04-30 23:30:00,1.4103117353,0.4635470507,1.4845386687,1.4103117353,0.4635470507,1.4845386687,1.7566565465,0.5773850851,1.8491121542000002,1.7566565465,0.5773850851,1.8491121542000002
2020-05-01 00:00:00,1.3376482462000001,0.4396637168,1.4080507854,1.3376482462000001,0.4396637168,1.4080507854,1.6566052292,0.5444998074,1.7437949781,1.6566052292,0.5444998074,1.7437949781
2020-05-01 00:30:00,1.2791036904,0.4204210519,1.3464249373000001,1.2791036904,0.4204210519,1.3464249373000001,1.61183505,0.5297845611,1.6966684737,1.61183505,0.5297845611,1.6966684737
2020-05-01 01:00:00,1.1837601651,0.38908315060000004,1.2460633317,1.1837601651,0.38908315060000004,1.2460633317,1.59348172,0.5237521133,1.6773491790000001,1.59348172,0.5237521133,1.6773491790000001
2020-05-01 01:30:00,1.315469249,0.43237383300000004,1.3847044726,1.315469249,0.43237383300000004,1.3847044726,1.7666314184,0.580663667,1.8596120194,1.7666314184,0.580663667,1.8596120194
2020-05-01 02:00:00,1.3166705907,0.43276869490000003,1.3859690429,1.3166705907,0.43276869490000003,1.3859690429,1.7682447805,0.5811939534,1.8613102952,1.7682447805,0.5811939534,1.8613102952
2020-05-01 02:30:00,1.2495152397,0.41069579850000004,1.3152791997,1.2495152397,0.41069579850000004,1.3152791997,1.6813170649,0.552622195,1.7698074367,1.6813170649,0.552622195,1.7698074367
2020-05-01 03:00:00,1.1938645339,0.39240429600000004,1.2566995093,1.1938645339,0.39240429600000004,1.2566995093,1.6083055635,0.528624475,1.6929532247,1.6083055635,0.528624475,1.6929532247
2020-05-01 03:30:00,1.1450565892,0.3763619004,1.2053227255,1.1450565892,0.3763619004,1.2053227255,1.540543042,0.5063520113000001,1.6216242547,1.540543042,0.5063520113000001,1.6216242547
2020-05-01 04:00:00,1.1153478562,0.3665971121,1.1740503749,1.1153478562,0.3665971121,1.1740503749,1.4998762817,0.49298549350000004,1.5788171386,1.4998762817,0.49298549350000004,1.5788171386
2020-05-01 04:30:00,1.0897928928,0.3581976018,1.1471504134,1.0897928928,0.3581976018,1.1471504134,1.4645779609,0.4813834966,1.5416610115,1.4645779609,0.4813834966,1.5416610115
2020-05-01 05:00:00,1.0887967384,0.3578701817,1.1461018299,1.0887967384,0.3578701817,1.1461018299,1.4632392242,0.4809434751,1.540251815,1.4632392242,0.4809434751,1.540251815
2020-05-01 05:30:00,1.0828198121,0.35590566100000004,1.1398103285,1.0828198121,0.35590566100000004,1.1398103285,1.455206804,0.47830334620000003,1.5317966358000001,1.455206804,0.47830334620000003,1.5317966358000001
2020-05-01 06:00:00,1.079831349,0.3549234007,1.1366645778,1.079831349,0.3549234007,1.1366645778,1.4618925894,0.4805008576,1.5388343046,1.4618925894,0.4805008576,1.5388343046
2020-05-01 06:30:00,1.1410189882,0.37503480510000003,1.2010726192,1.1410189882,0.37503480510000003,1.2010726192,1.5294968187,0.5027212932,1.6099966513,1.5294968187,0.5027212932,1.6099966513
2020-05-01 07:00:00,1.1505922062,0.3781813697,1.2111496908000001,1.1505922062,0.3781813697,1.2111496908000001,1.5489223228,0.5091061476000001,1.6304445503,1.5489223228,0.5091061476000001,1.6304445503
2020-05-01 07:30:00,1.1740385277,0.3858878029,1.2358300291,1.1740385277,0.3858878029,1.2358300291,1.5868479307999999,0.5215716922,1.6703662429000001,1.5868479307999999,0.5215716922,1.6703662429000001
2020-05-01 08:00:00,1.2705805975,0.4176196468,1.3374532605,1.2705805975,0.4176196468,1.3374532605,1.6513983727000001,0.5427883964,1.7383140765,1.6513983727000001,0.5427883964,1.7383140765
2020-05-01 08:30:00,1.3598519251,0.4469617132,1.431423079,1.3598519251,0.4469617132,1.431423079,1.6784970956,0.5516953159,1.766839048,1.6784970956,0.5516953159,1.766839048
2020-05-01 09:00:00,1.394423945,0.45832498660000004,1.4678146789,1.394423945,0.45832498660000004,1.4678146789,1.7121929143,0.5627705959,1.8023083308999999,1.7121929143,0.5627705959,1.8023083308999999
2020-05-01 09:30:00,1.4600360301,0.4798906361,1.5368800317,1.4600360301,0.4798906361,1.5368800317,1.7852039221,0.5867681537,1.8791620233000002,1.7852039221,0.5867681537,1.8791620233000002
2020-05-01 10:00:00,1.5207004168,0.4998300557,1.6007372808,1.5207004168,0.4998300557,1.6007372808,1.8617853881,0.6119392643,1.9597740927,1.8617853881,0.6119392643,1.9597740927
2020-05-01 10:30:00,1.5430322761,0.5071701829,1.6242445012,1.5430322761,0.5071701829,1.6242445012,1.8884307901000001,0.6206971844,1.9878218843000002,1.8884307901000001,0.6206971844,1.9878218843000002
2020-05-01 11:00:00,1.5388047905,0.5057806756000001,1.6197945163,1.5388047905,0.5057806756000001,1.6197945163,1.8970925943,0.6235441818,1.9969395730000001,1.8970925943,0.6235441818,1.9969395730000001
2020-05-01 11:30:00,1.5555153049000001,0.5112731561,1.6373845315,1.5555153049000001,0.5112731561,1.6373845315,1.912904694,0.6287413676,2.0135838884,1.912904694,0.6287413676,2.0135838884
2020-05-01 12:00:00,1.5925808370999999,0.5234560074,1.6764008811000002,1.5925808370999999,0.5234560074,1.6764008811000002,1.9567177159,0.6431420115,2.0597028588,1.9567177159,0.6431420115,2.0597028588
2020-05-01 12:30:00,1.6266769934,0.5346628720000001,1.712291572,1.6266769934,0.5346628720000001,1.712291572,2.0010651794,0.6577183179,2.1063843994,2.0010651794,0.6577183179,2.1063843994
2020-05-01 13:00:00,1.6444583655,0.5405073264,1.7310088058000002,1.6444583655,0.5405073264,1.7310088058000002,2.0304173438,0.6673659078,2.1372814145,2.0304173438,0.6673659078,2.1372814145
2020-05-01 13:30:00,1.6444583655,0.5405073264,1.7310088058000002,1.6444583655,0.5405073264,1.7310088058000002,2.0304173438,0.6673659078,2.1372814145,2.0304173438,0.6673659078,2.1372814145
2020-05-01 14:00:00,1.5086417492000002,0.4958665634,1.5880439465,1.5086417492000002,0.4958665634,1.5880439465,2.0229799176,0.664921344,2.1294525449,2.0229799176,0.664921344,2.1294525449
2020-05-01 14:30:00,1.4940745957,0.4910785715,1.5727101007000002,1.4940745957,0.4910785715,1.5727101007000002,2.0192612045,0.6636990621000001,2.12553811,2.0192612045,0.6636990621000001,2.12553811
2020-05-01 15:00:00,1.5947301216,0.524162443,1.6786632859,1.5947301216,0.524162443,1.6786632859,1.9616481371,0.6447625626,2.0648927759,1.9616481371,0.6447625626,2.0648927759
2020-05-01 15:30:00,1.5962026333,0.5246464342,1.6802132982,1.5962026333,0.5246464342,1.6802132982,2.0242824545,0.6653494672,2.1308236363,2.0242824545,0.6653494672,2.1308236363
2020-05-01 16:00:00,1.5494661434,0.5092848929,1.6310169931,1.5494661434,0.5092848929,1.6310169931,1.9620966863,0.6449099936,2.0653649329,1.9620966863,0.6449099936,2.0653649329
2020-05-01 16:30:00,1.6191438021,0.5321868317,1.7043618969,1.6191438021,0.5321868317,1.7043618969,2.0058422448,0.6592884634,2.1114128893,2.0058422448,0.6592884634,2.1114128893
2020-05-01 17:00:00,1.6212289141,0.5328721749,1.7065567517,1.6212289141,0.5328721749,1.7065567517,2.0280676437,0.6665935987,2.134808046,2.0280676437,0.6665935987,2.134808046
2020-05-01 17:30:00,1.6088232215,0.5287946209000001,1.6934981278999999,1.6088232215,0.5287946209000001,1.6934981278999999,2.1794225571,0.716341553,2.2941290074,2.1794225571,0.716341553,2.2941290074
2020-05-01 18:00:00,1.6301467501,0.5358033259,1.7159439475,1.6301467501,0.5358033259,1.7159439475,2.116068027,0.6955179259000001,2.2274400284,2.116068027,0.6955179259000001,2.2274400284
2020-05-01 18:30:00,1.6943806077999999,0.5569159739,1.7835585345,1.6943806077999999,0.5569159739,1.7835585345,2.1003184543,0.6903412918,2.2108615309,2.1003184543,0.6903412918,2.2108615309
2020-05-01 19:00:00,1.6679737958,0.5482364745,1.7557618903,1.6679737958,0.5482364745,1.7557618903,2.06809416,0.6797496784,2.1769412211,2.06809416,0.6797496784,2.1769412211
2020-05-01 19:30:00,1.660308475,0.5457170054,1.7476931316000002,1.660308475,0.5457170054,1.7476931316000002,2.0585900508,0.6766258288,2.1669368956,2.0585900508,0.6766258288,2.1669368956
2020-05-01 20:00:00,1.6187419836,0.5320547604,1.7039389301,1.6187419836,0.5320547604,1.7039389301,1.9993486478,0.6571541212,2.104577524,1.9993486478,0.6571541212,2.104577524
2020-05-01 20:30:00,1.606839469,0.5281425931,1.6914099674,1.606839469,0.5281425931,1.6914099674,1.9970976746,0.6564142621,2.1022080785,1.9970976746,0.6564142621,2.1022080785
2020-05-01 21:00:00,1.5413864988000001,0.5066292421,1.6225121040000001,1.5413864988000001,0.5066292421,1.6225121040000001,1.9843424887,0.6522218353,2.088781567,1.9843424887,0.6522218353,2.088781567
2020-05-01 21:30:00,1.4707049521,0.4833973412,1.5481104759000002,1.4707049521,0.4833973412,1.5481104759000002,1.9770515074000001,0.6498254056,2.0811068499,1.9770515074000001,0.6498254056,2.0811068499
2020-05-01 22:00:00,1.4127703641,0.4643551629,1.487126699,1.4127703641,0.4643551629,1.487126699,1.8936180657000001,0.6224021595,1.9932821745,1.8936180657000001,0.6224021595,1.9932821745
2020-05-01 22:30:00,1.3679006353,0.4496071963,1.4398954056,1.3679006353,0.4496071963,1.4398954056,1.828071634,0.6008580892000001,1.9242859305,1.828071634,0.6008580892000001,1.9242859305
2020-05-01 23:00:00,1.2929985138,0.4249880595,1.3610510672,1.2929985138,0.4249880595,1.3610510672,1.7292687183000002,0.5683831413,1.8202828613,1.7292687183000002,0.5683831413,1.8202828613
