Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.63
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.43
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.63
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,25.18
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.07
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L3 Active Power,kW,37.29
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L2 Active Power,kW,54.37
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L1 Active Power,kW,51.03
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,busbar,,N Current (RMS),A,63.3
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,164.4
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,244.8
604492,Bank Lane Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,214.8
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,4.02
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,12.44
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,4.94
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.55
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,24.51
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,15.8
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,N Current (RMS),A,44.2
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,27.8
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,112.5
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,68.2
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,8.67
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,7.47
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,6.44
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.1
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.61
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,19.71
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,N Current (RMS),A,22.8
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,60.4
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,67.1
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,85.9
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.09
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,N Current (RMS),A,7.1
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.89
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.55
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,24.79
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.33
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L3 Active Power,kW,35.36
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L2 Active Power,kW,56.93
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L1 Active Power,kW,53.51
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,busbar,,N Current (RMS),A,74.9
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.7
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,254.0
604492,Bank Lane Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,226.2
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,5.35
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,11.58
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,5.41
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.94
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,26.0
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,17.95
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,N Current (RMS),A,44.2
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,35.7
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,117.0
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,77.3
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,7.47
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,7.88
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.68
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.52
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.75
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,17.3
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,N Current (RMS),A,23.1
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,59.6
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,75.9
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,75.3
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.03
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.06
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,N Current (RMS),A,7.6
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.97
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.75
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.75
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.27
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,23.83
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.34
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L3 Active Power,kW,38.89
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L2 Active Power,kW,58.58
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L1 Active Power,kW,56.0
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,busbar,,N Current (RMS),A,71.7
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,170.0
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,259.2
604492,Bank Lane Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,235.3
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,5.23
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,11.37
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,5.3
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.13
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,28.85
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,19.24
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,N Current (RMS),A,50.6
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,36.1
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,128.6
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,82.8
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,8.05
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,7.66
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.85
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.13
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.63
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,17.08
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,N Current (RMS),A,20.1
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,63.0
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,71.7
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,73.8
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.03
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.06
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.4
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.41
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.16
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.69
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,24.43
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.55
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L3 Active Power,kW,38.08
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L2 Active Power,kW,62.49
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L1 Active Power,kW,56.77
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,busbar,,N Current (RMS),A,81.0
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,170.3
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,276.1
604492,Bank Lane Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,239.5
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,4.35
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,11.64
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,5.03
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.58
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,28.16
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,21.21
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,N Current (RMS),A,51.7
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,32.2
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,125.7
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,92.0
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,9.22
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,7.68
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.41
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.48
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.95
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,21.85
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,N Current (RMS),A,26.6
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,66.7
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,69.4
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,93.6
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.03
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.12
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.2
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.8
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.07
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.91
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.17
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,23.34
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.08
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L3 Active Power,kW,40.17
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L2 Active Power,kW,60.93
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L1 Active Power,kW,65.02
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,busbar,,N Current (RMS),A,85.5
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,177.1
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,268.7
604492,Bank Lane Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,273.0
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,5.19
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,11.71
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,5.41
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.21
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,28.32
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,18.53
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,40.0,N Current (RMS),A,48.6
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,36.2
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,126.1
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,79.9
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,8.9
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,8.22
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.11
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,15.03
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.78
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,22.1
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,30.0,N Current (RMS),A,23.8
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,71.0
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,69.4
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,94.8
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.11
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,20.0,N Current (RMS),A,7.1
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.55
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,25.05
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.0
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,busbar,,L3 Active Power,kW,40.3
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,busbar,,L2 Active Power,kW,59.47
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,busbar,,L1 Active Power,kW,61.18
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,busbar,,N Current (RMS),A,73.4
604492,Bank Lane Tenby,2023-06-12T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,176.2
