dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2959.0,,2959.0,20,243.0,2024-03-21 04:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2789.0,,2789.0,20,164.0,2024-03-21 04:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4193.0,,4193.0,20,247.0,2024-03-21 05:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3782.0,,3782.0,20,142.0,2024-03-21 05:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4220.0,,4220.0,20,148.0,2024-03-21 06:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3269.0,,3269.0,20,305.0,2024-03-21 06:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4790.0,,4790.0,20,279.0,2024-03-21 07:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3156.0,,3156.0,20,187.0,2024-03-21 07:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2518.0,,2518.0,20,253.0,2024-03-21 08:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3657.0,,3657.0,20,330.0,2024-03-21 08:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3990.0,,3990.0,20,802.0,2024-03-21 09:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3329.0,,3329.0,20,535.0,2024-03-21 09:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2289.0,,2289.0,20,422.0,2024-03-21 10:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4189.0,,4189.0,20,259.0,2024-03-21 10:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,5209.0,,5209.0,20,494.0,2024-03-21 11:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4100.0,,4100.0,20,479.0,2024-03-21 11:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3571.0,,3571.0,20,385.0,2024-03-21 12:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,5018.0,,5018.0,20,489.0,2024-03-21 12:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,8710.0,,8710.0,20,294.0,2024-03-21 13:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,7155.0,,7155.0,20,218.0,2024-03-21 13:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4808.0,,4808.0,20,174.0,2024-03-21 14:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4069.0,,4069.0,20,244.0,2024-03-21 14:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4774.0,,4774.0,20,174.0,2024-03-21 15:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,5554.0,,5554.0,20,215.0,2024-03-21 15:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4707.0,,4707.0,20,370.0,2024-03-21 16:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4089.0,,4089.0,20,383.0,2024-03-21 16:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,8066.0,,8066.0,20,483.0,2024-03-21 17:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,8555.0,,8555.0,20,290.0,2024-03-21 17:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,7155.0,,7155.0,20,262.0,2024-03-21 18:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,6720.0,,6720.0,20,535.0,2024-03-21 18:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,6416.0,,6416.0,20,343.0,2024-03-21 19:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4568.0,,4568.0,20,381.0,2024-03-21 19:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,5423.0,,5423.0,20,221.0,2024-03-21 20:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,5994.0,,5994.0,20,304.0,2024-03-21 20:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4901.0,,4901.0,20,370.0,2024-03-21 21:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,5621.0,,5621.0,20,306.0,2024-03-21 21:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3915.0,,3915.0,20,245.0,2024-03-21 22:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3344.0,,3344.0,20,287.0,2024-03-21 22:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2936.0,,2936.0,20,174.0,2024-03-21 23:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2260.0,,2260.0,20,148.0,2024-03-21 23:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2044.0,,2044.0,20,226.0,2024-03-22 00:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2415.0,,2415.0,20,209.0,2024-03-22 00:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3350.0,,3350.0,20,261.0,2024-03-22 01:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3305.0,,3305.0,20,261.0,2024-03-22 01:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3256.0,,3256.0,20,385.0,2024-03-22 02:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2956.0,,2956.0,20,252.0,2024-03-22 02:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3098.0,,3098.0,20,177.0,2024-03-22 03:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3079.0,,3079.0,20,179.0,2024-03-22 03:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3342.0,,3342.0,20,232.0,2024-03-22 04:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2880.0,,2880.0,20,158.0,2024-03-22 04:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4281.0,,4281.0,20,162.0,2024-03-22 05:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3584.0,,3584.0,20,228.0,2024-03-22 05:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4451.0,,4451.0,20,363.0,2024-03-22 06:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3327.0,,3327.0,20,201.0,2024-03-22 06:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3222.0,,3222.0,20,212.0,2024-03-22 07:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3792.0,,3792.0,20,171.0,2024-03-22 07:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4098.0,,4098.0,20,305.0,2024-03-22 08:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,6122.0,,6122.0,20,350.0,2024-03-22 08:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3960.0,,3960.0,20,219.0,2024-03-22 09:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4588.0,,4588.0,20,502.0,2024-03-22 09:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3566.0,,3566.0,20,340.0,2024-03-22 10:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3235.0,,3235.0,20,211.0,2024-03-22 10:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3528.0,,3528.0,20,217.0,2024-03-22 11:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3588.0,,3588.0,20,236.0,2024-03-22 11:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4064.0,,4064.0,20,320.0,2024-03-22 12:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3794.0,,3794.0,20,199.0,2024-03-22 12:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3237.0,,3237.0,20,168.0,2024-03-22 13:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2998.0,,2998.0,20,196.0,2024-03-22 13:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3187.0,,3187.0,20,288.0,2024-03-22 14:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2566.0,,2566.0,20,185.0,2024-03-22 14:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2920.0,,2920.0,20,158.0,2024-03-22 15:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2795.0,,2795.0,20,231.0,2024-03-22 15:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2933.0,,2933.0,20,163.0,2024-03-22 16:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2872.0,,2872.0,20,252.0,2024-03-22 16:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,6650.0,,6650.0,20,320.0,2024-03-22 17:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,5396.0,,5396.0,20,400.0,2024-03-22 17:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,6198.0,,6198.0,20,410.0,2024-03-22 18:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,8679.0,,8679.0,20,410.0,2024-03-22 18:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,7212.0,,7212.0,20,406.0,2024-03-22 19:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,6329.0,,6329.0,20,505.0,2024-03-22 19:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,6074.0,,6074.0,20,250.0,2024-03-22 20:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,5439.0,,5439.0,20,325.0,2024-03-22 20:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4002.0,,4002.0,20,381.0,2024-03-22 21:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,4154.0,,4154.0,20,443.0,2024-03-22 21:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3817.0,,3817.0,20,244.0,2024-03-22 22:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3371.0,,3371.0,20,152.0,2024-03-22 22:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3058.0,,3058.0,20,203.0,2024-03-22 23:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2595.0,,2595.0,20,142.0,2024-03-22 23:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2186.0,,2186.0,20,167.0,2024-03-23 00:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,1661.0,,1661.0,20,155.0,2024-03-23 00:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3327.0,,3327.0,20,333.0,2024-03-23 01:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,3536.0,,3536.0,20,253.0,2024-03-23 01:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2801.0,,2801.0,20,72.0,2024-03-23 02:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
NGED_921166_Mar_2024,National Grid Electricity Distribution,NGED,921166,WOODTHORPE LOUGHBOROUGH P494 - FS TRAN,"52.751722, -1.196741",17,2729.0,,2729.0,20,133.0,2024-03-23 02:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:01:03+01:00
