Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.3
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,03,N Current (RMS),A,14.1
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,03,L3 Current (RMS),A,12.2
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,03,L2 Current (RMS),A,16.8
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,03,L1 Current (RMS),A,21.0
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.69
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.34
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.5
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,02,L3 Active Power,kW,17.73
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,02,L2 Active Power,kW,14.71
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,02,L1 Active Power,kW,17.04
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,02,N Current (RMS),A,36.4
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,02,L3 Current (RMS),A,73.6
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,02,L2 Current (RMS),A,62.5
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,02,L1 Current (RMS),A,72.3
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,2.24
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.81
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.54
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,01,L3 Active Power,kW,10.84
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,01,L2 Active Power,kW,21.2
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.09
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,01,N Current (RMS),A,59.2
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,01,L3 Current (RMS),A,45.6
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,01,L2 Current (RMS),A,87.6
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,feeder,01,L1 Current (RMS),A,18.0
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,transformer,,Temperature,C,31.8
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.12
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.07
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.83
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,busbar,,L3 Active Power,kW,42.96
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,busbar,,L2 Active Power,kW,60.38
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,busbar,,L1 Active Power,kW,37.55
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,busbar,,N Current (RMS),A,94.7
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,178.0
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,249.3
880735,Boundary Road Beeston,2024-01-26T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,156.7
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.74
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.41
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.78
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,05,L3 Active Power,kW,6.35
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,05,L2 Active Power,kW,15.3
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,05,L1 Active Power,kW,4.04
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,05,N Current (RMS),A,41.9
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,05,L3 Current (RMS),A,26.3
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,05,L2 Current (RMS),A,63.4
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,05,L1 Current (RMS),A,16.7
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.08
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.77
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.28
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.42
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.84
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,04,L1 Active Power,kW,8.48
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,04,N Current (RMS),A,21.0
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,04,L3 Current (RMS),A,22.8
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,04,L2 Current (RMS),A,25.6
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,04,L1 Current (RMS),A,35.1
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.9
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.19
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.06
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.24
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.84
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.79
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,03,N Current (RMS),A,21.7
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,03,L3 Current (RMS),A,11.6
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,03,L2 Current (RMS),A,19.5
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,03,L1 Current (RMS),A,28.2
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.59
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.46
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.74
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,02,L3 Active Power,kW,19.27
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,02,L2 Active Power,kW,14.42
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,02,L1 Active Power,kW,13.48
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,02,N Current (RMS),A,40.0
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,02,L3 Current (RMS),A,79.4
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,02,L2 Current (RMS),A,61.1
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,02,L1 Current (RMS),A,57.6
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,2.98
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.63
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.59
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,01,L3 Active Power,kW,12.4
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,01,L2 Active Power,kW,22.26
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,01,L1 Active Power,kW,3.69
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,01,N Current (RMS),A,57.8
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,01,L3 Current (RMS),A,51.9
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,01,L2 Current (RMS),A,91.0
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,feeder,01,L1 Current (RMS),A,15.4
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,transformer,,Temperature,C,32.0
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.48
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.12
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.09
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.33
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,busbar,,L3 Active Power,kW,45.68
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,busbar,,L2 Active Power,kW,61.67
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,busbar,,L1 Active Power,kW,35.47
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,busbar,,N Current (RMS),A,94.5
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,187.2
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,251.6
880735,Boundary Road Beeston,2024-01-26T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,147.7
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.62
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.34
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.89
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,05,L3 Active Power,kW,6.25
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,05,L2 Active Power,kW,15.18
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,05,L1 Active Power,kW,3.96
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,05,N Current (RMS),A,42.1
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,05,L3 Current (RMS),A,26.0
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,05,L2 Current (RMS),A,63.3
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,05,L1 Current (RMS),A,16.6
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.54
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.35
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.44
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,04,L2 Active Power,kW,6.81
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,04,L1 Active Power,kW,8.36
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,04,N Current (RMS),A,19.6
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,04,L3 Current (RMS),A,22.6
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,04,L2 Current (RMS),A,29.6
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,04,L1 Current (RMS),A,34.8
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.89
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.46
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.22
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.05
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.58
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.08
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,03,N Current (RMS),A,23.6
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,03,L3 Current (RMS),A,10.9
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,03,L2 Current (RMS),A,12.5
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,03,L1 Current (RMS),A,27.6
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.11
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.07
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.59
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,02,L3 Active Power,kW,21.06
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,02,L2 Active Power,kW,15.29
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,02,L1 Active Power,kW,15.9
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,02,N Current (RMS),A,40.2
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,02,L3 Current (RMS),A,87.0
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,02,L2 Current (RMS),A,64.7
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,02,L1 Current (RMS),A,67.4
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,3.22
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.81
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.18
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,01,L3 Active Power,kW,11.24
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,01,L2 Active Power,kW,22.92
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,01,L1 Active Power,kW,3.28
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,01,N Current (RMS),A,59.8
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,01,L3 Current (RMS),A,48.2
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,01,L2 Current (RMS),A,93.4
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,feeder,01,L1 Current (RMS),A,13.7
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,transformer,,Temperature,C,32.1
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.8
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.35
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.47
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.84
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,busbar,,L3 Active Power,kW,46.03
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,busbar,,L2 Active Power,kW,61.78
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,busbar,,L1 Active Power,kW,37.58
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,busbar,,N Current (RMS),A,91.8
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,189.9
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,253.2
880735,Boundary Road Beeston,2024-01-26T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,157.1
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.64
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.23
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.8
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,05,L3 Active Power,kW,6.33
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,05,L2 Active Power,kW,15.09
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,05,L1 Active Power,kW,4.56
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,05,N Current (RMS),A,40.0
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,05,L3 Current (RMS),A,26.5
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,05,L2 Current (RMS),A,63.3
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,05,L1 Current (RMS),A,19.4
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.44
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.69
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.57
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,04,L3 Active Power,kW,6.65
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,04,L2 Active Power,kW,6.18
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,04,L1 Active Power,kW,7.82
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,04,N Current (RMS),A,17.2
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,04,L3 Current (RMS),A,28.4
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,04,L2 Current (RMS),A,27.2
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,04,L1 Current (RMS),A,32.9
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.96
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.54
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.0
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.0
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.62
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.0
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,03,N Current (RMS),A,21.0
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,03,L3 Current (RMS),A,11.4
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,03,L2 Current (RMS),A,12.9
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,03,L1 Current (RMS),A,23.8
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.88
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.48
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.55
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,02,L3 Active Power,kW,23.16
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,02,L2 Active Power,kW,16.35
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,02,L1 Active Power,kW,15.8
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,02,N Current (RMS),A,45.4
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,02,L3 Current (RMS),A,96.1
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,02,L2 Current (RMS),A,69.2
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,02,L1 Current (RMS),A,67.4
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.68
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.45
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.37
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,01,L3 Active Power,kW,10.86
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,01,L2 Active Power,kW,22.1
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,01,L1 Active Power,kW,3.88
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,01,N Current (RMS),A,61.3
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,01,L3 Current (RMS),A,45.6
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,01,L2 Current (RMS),A,90.6
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,feeder,01,L1 Current (RMS),A,16.4
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,transformer,,Temperature,C,32.3
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.56
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.69
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.79
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.02
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,busbar,,L3 Active Power,kW,49.0
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,busbar,,L2 Active Power,kW,61.33
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,busbar,,L1 Active Power,kW,37.07
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,busbar,,N Current (RMS),A,93.8
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,203.1
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,253.5
880735,Boundary Road Beeston,2024-01-26T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,156.1
880735,Boundary Road Beeston,2024-01-26T02:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.61
880735,Boundary Road Beeston,2024-01-26T02:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.33
880735,Boundary Road Beeston,2024-01-26T02:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.95
880735,Boundary Road Beeston,2024-01-26T02:50:00.000+00:00,feeder,05,L3 Active Power,kW,6.24
880735,Boundary Road Beeston,2024-01-26T02:50:00.000+00:00,feeder,05,L2 Active Power,kW,15.45
880735,Boundary Road Beeston,2024-01-26T02:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.94
880735,Boundary Road Beeston,2024-01-26T02:50:00.000+00:00,feeder,05,N Current (RMS),A,42.7
880735,Boundary Road Beeston,2024-01-26T02:50:00.000+00:00,feeder,05,L3 Current (RMS),A,26.0
880735,Boundary Road Beeston,2024-01-26T02:50:00.000+00:00,feeder,05,L2 Current (RMS),A,64.7
