Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-07 11:00:00,0.011,0,0.011,5.966,1.9609293715,6.28,0.011,0,0.011,5.434,1.7860694275000002,5.72
2020-06-07 11:30:00,0.008,0,0.008,6.289,2.0670943375,6.62,0.008,0,0.008,5.7379999999999995,1.8859893955,6.04
2020-06-07 12:00:00,0.009000000000000001,0,0.009000000000000001,6.384,2.0983193275,6.72,0.009000000000000001,0,0.009000000000000001,5.795,1.9047243895000001,6.1
2020-06-07 12:30:00,0.007,0,0.007,6.65,2.1857492994,7.0,0.007,0,0.007,6.08,1.9983993595,6.4
2020-06-07 13:00:00,0.006,0,0.006,6.65,2.1857492994,7.0,0.006,0,0.006,6.042,1.9859093635,6.36
2020-06-07 13:30:00,0.007,0,0.007,6.422,2.1108093235,6.76,0.007,0,0.007,5.814,1.9109693875,6.12
2020-06-07 14:00:00,0.01,0,0.01,6.175,2.0296243495,6.5,0.01,0,0.01,5.624,1.8485194075,5.92
2020-06-07 14:30:00,0.007,0,0.007,6.1370000000000005,2.0171343535,6.46,0.007,0,0.007,5.548,1.8235394155,5.84
2020-06-07 15:00:00,0.008,0,0.008,6.1370000000000005,2.0171343535,6.46,0.008,0,0.008,5.548,1.8235394155,5.84
2020-06-07 15:30:00,0.008,0,0.008,6.118,2.0108893555,6.44,0.008,0,0.008,5.548,1.8235394155,5.84
2020-06-07 16:00:00,0.011,0,0.011,6.156,2.0233793515,6.48,0.011,0,0.011,5.548,1.8235394155,5.84
2020-06-07 16:30:00,0.017,0,0.017,6.213,2.0421143455,6.54,0.017,0,0.017,5.605,1.8422744094999999,5.9
2020-06-07 17:00:00,0.012,0,0.012,6.612,2.1732593034,6.96,0.012,0,0.012,6.023,1.9796643655000001,6.34
2020-06-07 17:30:00,0.011,0,0.011,6.783,2.2294642854,7.14,0.011,0,0.011,6.1370000000000005,2.0171343535,6.46
2020-06-07 18:00:00,0.008,0,0.008,6.802,2.2357092834,7.16,0.008,0,0.008,6.1370000000000005,2.0171343535,6.46
2020-06-07 18:30:00,0.009000000000000001,0,0.009000000000000001,6.479,2.1295443175,6.82,0.009000000000000001,0,0.009000000000000001,5.776,1.8984793915,6.08
2020-06-07 19:00:00,0.008,0,0.008,6.251,2.0546043415,6.58,0.008,0,0.008,5.567,1.8297844135,5.86
2020-06-07 19:30:00,0.008,0,0.008,6.08,1.9983993595,6.4,0.008,0,0.008,5.453,1.7923144254999999,5.74
2020-06-07 20:00:00,0.003,0,0.003,6.118,2.0108893555,6.44,0.003,0,0.003,5.472,1.7985594235,5.76
2020-06-07 20:30:00,0.0,0,0.0,6.156,2.0233793515,6.48,0.0,0,0.0,5.453,1.7923144254999999,5.74
2020-06-07 21:00:00,0.0,0,0.0,6.061,1.9921543615,6.38,0.0,0,0.0,5.358,1.7610894355000002,5.64
2020-06-07 21:30:00,0.0,0,0.0,5.852,1.9234593835,6.16,0.0,0,0.0,5.168,1.6986394556,5.44
2020-06-07 22:00:00,0.0,0,0.0,5.795,1.9047243895000001,6.1,0.0,0,0.0,5.073,1.6674144656,5.34
2020-06-07 22:30:00,0.0,0,0.0,5.643,1.8547644055,5.94,0.0,0,0.0,4.959,1.6299444776,5.22
2020-06-07 23:00:00,0.0,0,0.0,5.339,1.7548444375,5.62,0.0,0,0.0,4.617,1.5175345136,4.86
2020-06-07 23:30:00,0.0,0,0.0,5.073,1.6674144656,5.34,0.0,0,0.0,4.313,1.4176145456,4.54
2020-06-08 00:00:00,0.0,0,0.0,4.598,1.5112895156000001,4.84,0.0,0,0.0,3.933,1.2927145857,4.14
2020-06-08 00:30:00,0.0,0,0.0,4.047,1.3301845737,4.26,0.0,0,0.0,3.439,1.1303446377,3.62
2020-06-08 01:00:00,0.0,0,0.0,3.99,1.3114495797,4.2,0.0,0,0.0,3.439,1.1303446377,3.62
2020-06-08 01:30:00,0.0,0,0.0,4.123,1.3551645657,4.34,0.0,0,0.0,3.496,1.1490796317,3.68
2020-06-08 02:00:00,0.0,0,0.0,3.971,1.3052045817,4.18,0.0,0,0.0,3.439,1.1303446377,3.62
2020-06-08 02:30:00,0.0,0,0.0,3.971,1.3052045817,4.18,0.0,0,0.0,3.439,1.1303446377,3.62
2020-06-08 03:00:00,0.0,0,0.0,3.838,1.2614895957,4.04,0.0,0,0.0,3.268,1.0741396557,3.44
2020-06-08 03:30:00,0.0,0,0.0,3.724,1.2240196077,3.92,0.0,0,0.0,3.192,1.0491596637,3.36
2020-06-08 04:00:00,0.0,0,0.0,3.724,1.2240196077,3.92,0.0,0,0.0,3.192,1.0491596637,3.36
2020-06-08 04:30:00,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2020-06-08 05:00:00,0.0,0,0.0,3.705,1.2177746097,3.9,0.0,0,0.0,3.154,1.0366696677,3.32
2020-06-08 05:30:00,0.0,0,0.0,3.705,1.2177746097,3.9,0.0,0,0.0,3.192,1.0491596637,3.36
2020-06-08 06:00:00,0.0,0,0.0,3.914,1.2864695877,4.12,0.0,0,0.0,3.382,1.1116096437,3.56
2020-06-08 06:30:00,0.0,0,0.0,4.617,1.5175345136,4.86,0.0,0,0.0,4.028,1.3239395757,4.24
2020-06-08 07:00:00,0.001,0,0.001,4.959,1.6299444776,5.22,0.001,0,0.001,4.446,1.4613295316000001,4.68
2020-06-08 07:30:00,0.0,0,0.0,5.453,1.7923144254999999,5.74,0.0,0,0.0,4.921,1.6174544816,5.18
2020-06-08 08:00:00,0.0,0,0.0,5.776,1.8984793915,6.08,0.0,0,0.0,5.301,1.7423544416,5.58
2020-06-08 08:30:00,0.0,0,0.0,5.966,1.9609293715,6.28,0.0,0,0.0,5.567,1.8297844135,5.86
2020-06-08 09:00:00,0.0,0,0.0,6.213,2.0421143455,6.54,0.0,0,0.0,5.871,1.9297043815000001,6.18
2020-06-08 09:30:00,0.0,0,0.0,6.46,2.1232993195,6.8,0.0,0,0.0,6.08,1.9983993595,6.4
2020-06-08 10:00:00,0.0,0,0.0,6.536,2.1482793114,6.88,0.0,0,0.0,6.118,2.0108893555,6.44
2020-06-08 10:30:00,0.0,0,0.0,6.289,2.0670943375,6.62,0.0,0,0.0,5.909,1.9421943775,6.22
2020-06-08 11:00:00,0.0,0,0.0,6.365,2.0920743295,6.7,0.0,0,0.0,6.004,1.9734193675,6.32
2020-06-08 11:30:00,0.0,0,0.0,6.251,2.0546043415,6.58,0.0,0,0.0,5.871,1.9297043815000001,6.18
2020-06-08 12:00:00,0.0,0,0.0,6.498,2.1357893155,6.84,0.0,0,0.0,6.099,2.0046443575,6.42
2020-06-08 12:30:00,0.0,0,0.0,6.498,2.1357893155,6.84,0.0,0,0.0,6.061,1.9921543615,6.38
2020-06-08 13:00:00,0.0,0,0.0,6.346,2.0858293315,6.68,0.0,0,0.0,5.985,1.9671743695,6.3
2020-06-08 13:30:00,0.001,0,0.001,6.27,2.0608493395,6.6,0.001,0,0.001,5.909,1.9421943775,6.22
2020-06-08 14:00:00,0.0,0,0.0,6.251,2.0546043415,6.58,0.0,0,0.0,5.852,1.9234593835,6.16
2020-06-08 14:30:00,0.0,0,0.0,5.966,1.9609293715,6.28,0.0,0,0.0,5.567,1.8297844135,5.86
2020-06-08 15:00:00,0.001,0,0.001,5.833,1.9172143855,6.14,0.001,0,0.001,5.491,1.8048044215,5.78
2020-06-08 15:30:00,0.002,0,0.002,5.833,1.9172143855,6.14,0.002,0,0.002,5.529,1.8172944174999999,5.82
2020-06-08 16:00:00,0.0,0,0.0,5.852,1.9234593835,6.16,0.0,0,0.0,5.472,1.7985594235,5.76
2020-06-08 16:30:00,0.004,0,0.004,6.004,1.9734193675,6.32,0.004,0,0.004,5.605,1.8422744094999999,5.9
2020-06-08 17:00:00,0.006,0,0.006,6.365,2.0920743295,6.7,0.006,0,0.006,5.909,1.9421943775,6.22
2020-06-08 17:30:00,0.006,0,0.006,6.916,2.2731792714,7.28,0.006,0,0.006,6.46,2.1232993195,6.8
2020-06-08 18:00:00,0.014,0,0.014,6.878,2.2606892754,7.24,0.014,0,0.014,6.4030000000000005,2.1045643255,6.74
2020-06-08 18:30:00,0.012,0,0.012,6.84,2.2481992794,7.2,0.012,0,0.012,6.289,2.0670943375,6.62
2020-06-08 19:00:00,0.009000000000000001,0,0.009000000000000001,6.707,2.2044842934,7.06,0.009000000000000001,0,0.009000000000000001,6.175,2.0296243495,6.5
2020-06-08 19:30:00,0.006,0,0.006,6.65,2.1857492994,7.0,0.006,0,0.006,6.1370000000000005,2.0171343535,6.46
2020-06-08 20:00:00,0.002,0,0.002,6.384,2.0983193275,6.72,0.002,0,0.002,5.89,1.9359493795,6.2
2020-06-08 20:30:00,0.0,0,0.0,6.422,2.1108093235,6.76,0.0,0,0.0,5.89,1.9359493795,6.2
2020-06-08 21:00:00,0.0,0,0.0,6.213,2.0421143455,6.54,0.0,0,0.0,5.643,1.8547644055,5.94
2020-06-08 21:30:00,0.0,0,0.0,6.099,2.0046443575,6.42,0.0,0,0.0,5.529,1.8172944174999999,5.82
2020-06-08 22:00:00,0.0,0,0.0,5.985,1.9671743695,6.3,0.0,0,0.0,5.415,1.7798244295,5.7
2020-06-08 22:30:00,0.0,0,0.0,5.89,1.9359493795,6.2,0.0,0,0.0,5.32,1.7485994396,5.6
2020-06-08 23:00:00,0.0,0,0.0,5.491,1.8048044215,5.78,0.0,0,0.0,4.94,1.6236994796,5.2
2020-06-08 23:30:00,0.0,0,0.0,5.225,1.7173744496,5.5,0.0,0,0.0,4.693,1.5425145056,4.94
2020-06-09 00:00:00,0.0,0,0.0,4.997,1.6424344736,5.26,0.0,0,0.0,4.465,1.4675745296,4.7
2020-06-09 00:30:00,0.0,0,0.0,4.769,1.5674944976,5.02,0.0,0,0.0,4.218,1.3863895556,4.44
2020-06-09 01:00:00,0.0,0,0.0,4.731,1.5550045016,4.98,0.0,0,0.0,4.085,1.3426745697,4.3
2020-06-09 01:30:00,0.0,0,0.0,4.788,1.5737394956,5.04,0.0,0,0.0,4.218,1.3863895556,4.44
2020-06-09 02:00:00,0.0,0,0.0,4.674,1.5362695076000001,4.92,0.0,0,0.0,4.047,1.3301845737,4.26
2020-06-09 02:30:00,0.0,0,0.0,4.522,1.4863095236000001,4.76,0.0,0,0.0,3.99,1.3114495797,4.2
2020-06-09 03:00:00,0.0,0,0.0,4.503,1.4800645256,4.74,0.0,0,0.0,3.933,1.2927145857,4.14
2020-06-09 03:30:00,0.0,0,0.0,4.408,1.4488395356,4.64,0.0,0,0.0,3.819,1.2552445977,4.02
2020-06-09 04:00:00,0.0,0,0.0,4.294,1.4113695476,4.52,0.0,0,0.0,3.781,1.2427546017,3.98
2020-06-09 04:30:00,0.0,0,0.0,4.256,1.3988795515999999,4.48,0.0,0,0.0,3.724,1.2240196077,3.92
2020-06-09 05:00:00,0.0,0,0.0,4.313,1.4176145456,4.54,0.0,0,0.0,3.724,1.2240196077,3.92
2020-06-09 05:30:00,0.0,0,0.0,4.503,1.4800645256,4.74,0.0,0,0.0,3.933,1.2927145857,4.14
2020-06-09 06:00:00,0.0,0,0.0,4.541,1.4925545216,4.78,0.0,0,0.0,3.99,1.3114495797,4.2
2020-06-09 06:30:00,0.0,0,0.0,4.769,1.5674944976,5.02,0.0,0,0.0,4.218,1.3863895556,4.44
2020-06-09 07:00:00,0.001,0,0.001,4.921,1.6174544816,5.18,0.001,0,0.001,4.427,1.4550845336,4.66
2020-06-09 07:30:00,0.0,0,0.0,5.092,1.6736594636,5.36,0.0,0,0.0,4.617,1.5175345136,4.86
2020-06-09 08:00:00,0.0,0,0.0,5.529,1.8172944174999999,5.82,0.0,0,0.0,5.111,1.6799044616,5.38
2020-06-09 08:30:00,0.0,0,0.0,5.7,1.8734993995,6.0,0.0,0,0.0,5.301,1.7423544416,5.58
2020-06-09 09:00:00,0.0,0,0.0,6.004,1.9734193675,6.32,0.0,0,0.0,5.605,1.8422744094999999,5.9
2020-06-09 09:30:00,0.0,0,0.0,6.004,1.9734193675,6.32,0.0,0,0.0,5.662,1.8610094035,5.96
2020-06-09 10:00:00,0.0,0,0.0,6.004,1.9734193675,6.32,0.0,0,0.0,5.681,1.8672544014999999,5.98
2020-06-09 10:30:00,0.001,0,0.001,5.947,1.9546843735000001,6.26,0.001,0,0.001,5.605,1.8422744094999999,5.9
2020-06-09 11:00:00,0.002,0,0.002,5.833,1.9172143855,6.14,0.002,0,0.002,5.548,1.8235394155,5.84
2020-06-09 11:30:00,0.003,0,0.003,5.7,1.8734993995,6.0,0.003,0,0.003,5.377,1.7673344335,5.66
2020-06-09 12:00:00,0.0,0,0.0,5.947,1.9546843735000001,6.26,0.0,0,0.0,5.605,1.8422744094999999,5.9
2020-06-09 12:30:00,0.0,0,0.0,6.023,1.9796643655000001,6.34,0.0,0,0.0,5.643,1.8547644055,5.94
2020-06-09 13:00:00,0.001,0,0.001,5.909,1.9421943775,6.22,0.001,0,0.001,5.472,1.7985594235,5.76
2020-06-09 13:30:00,0.002,0,0.002,5.681,1.8672544014999999,5.98,0.002,0,0.002,5.282,1.7361094436000002,5.5600000000000005
2020-06-09 14:00:00,0.003,0,0.003,5.491,1.8048044215,5.78,0.003,0,0.003,5.092,1.6736594636,5.36
2020-06-09 14:30:00,0.006,0,0.006,5.282,1.7361094436000002,5.5600000000000005,0.006,0,0.006,4.902,1.6112094836000002,5.16
2020-06-09 15:00:00,0.007,0,0.007,5.244,1.7236194476,5.52,0.007,0,0.007,4.94,1.6236994796,5.2
2020-06-09 15:30:00,0.0,0,0.0,5.529,1.8172944174999999,5.82,0.0,0,0.0,5.225,1.7173744496,5.5
2020-06-09 16:00:00,0.0,0,0.0,6.042,1.9859093635,6.36,0.0,0,0.0,5.624,1.8485194075,5.92
2020-06-09 16:30:00,0.0,0,0.0,6.4030000000000005,2.1045643255,6.74,0.0,0,0.0,5.928,1.9484393755,6.24
2020-06-09 17:00:00,0.0,0,0.0,6.916,2.2731792714,7.28,0.0,0,0.0,6.4030000000000005,2.1045643255,6.74
2020-06-09 17:30:00,0.0,0,0.0,7.315,2.4043242294000002,7.7,0.0,0,0.0,6.783,2.2294642854,7.14
2020-06-09 18:00:00,0.004,0,0.004,7.372,2.4230592234,7.76,0.004,0,0.004,6.84,2.2481992794,7.2
2020-06-09 18:30:00,0.009000000000000001,0,0.009000000000000001,7.011,2.3044042614,7.38,0.009000000000000001,0,0.009000000000000001,6.536,2.1482793114,6.88
2020-06-09 19:00:00,0.008,0,0.008,6.783,2.2294642854,7.14,0.008,0,0.008,6.308,2.0733393355,6.64
2020-06-09 19:30:00,0.003,0,0.003,6.707,2.2044842934,7.06,0.003,0,0.003,6.232,2.0483593435,6.5600000000000005
2020-06-09 20:00:00,0.001,0,0.001,6.365,2.0920743295,6.7,0.001,0,0.001,5.833,1.9172143855,6.14
2020-06-09 20:30:00,0.001,0,0.001,6.213,2.0421143455,6.54,0.001,0,0.001,5.643,1.8547644055,5.94
2020-06-09 21:00:00,0.0,0,0.0,6.27,2.0608493395,6.6,0.0,0,0.0,5.719,1.8797443975,6.02
2020-06-09 21:30:00,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46,0.0,0,0.0,5.567,1.8297844135,5.86
2020-06-09 22:00:00,0.0,0,0.0,5.814,1.9109693875,6.12,0.0,0,0.0,5.206,1.7111294516000002,5.48
2020-06-09 22:30:00,0.0,0,0.0,5.586,1.8360294115,5.88,0.0,0,0.0,4.959,1.6299444776,5.22
2020-06-09 23:00:00,0.0,0,0.0,5.263,1.7298644456,5.54,0.0,0,0.0,4.674,1.5362695076000001,4.92
2020-06-09 23:30:00,0.0,0,0.0,5.016,1.6486794716,5.28,0.0,0,0.0,4.408,1.4488395356,4.64
2020-06-10 00:00:00,0.0,0,0.0,4.845,1.5924744896,5.1,0.0,0,0.0,4.256,1.3988795515999999,4.48
2020-06-10 00:30:00,0.0,0,0.0,4.636,1.5237795116,4.88,0.0,0,0.0,4.066,1.3364295717,4.28
2020-06-10 01:00:00,0.0,0,0.0,4.522,1.4863095236000001,4.76,0.0,0,0.0,3.971,1.3052045817,4.18
2020-06-10 01:30:00,0.0,0,0.0,4.598,1.5112895156000001,4.84,0.0,0,0.0,3.971,1.3052045817,4.18
2020-06-10 02:00:00,0.0,0,0.0,4.503,1.4800645256,4.74,0.0,0,0.0,3.933,1.2927145857,4.14
2020-06-10 02:30:00,0.0,0,0.0,4.465,1.4675745296,4.7,0.0,0,0.0,3.857,1.2677345937,4.06
2020-06-10 03:00:00,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005,0.0,0,0.0,3.762,1.2365096037,3.96
2020-06-10 03:30:00,0.0,0,0.0,4.294,1.4113695476,4.52,0.0,0,0.0,3.743,1.2302646057,3.94
2020-06-10 04:00:00,0.0,0,0.0,4.256,1.3988795515999999,4.48,0.0,0,0.0,3.724,1.2240196077,3.92
2020-06-10 04:30:00,0.0,0,0.0,4.256,1.3988795515999999,4.48,0.0,0,0.0,3.724,1.2240196077,3.92
2020-06-10 05:00:00,0.0,0,0.0,4.256,1.3988795515999999,4.48,0.0,0,0.0,3.724,1.2240196077,3.92
2020-06-10 05:30:00,0.0,0,0.0,4.351,1.4301045416,4.58,0.0,0,0.0,3.819,1.2552445977,4.02
2020-06-10 06:00:00,0.0,0,0.0,4.503,1.4800645256,4.74,0.0,0,0.0,3.933,1.2927145857,4.14
2020-06-10 06:30:00,0.0,0,0.0,4.503,1.4800645256,4.74,0.0,0,0.0,3.971,1.3052045817,4.18
2020-06-10 07:00:00,0.0,0,0.0,4.731,1.5550045016,4.98,0.0,0,0.0,4.237,1.3926345536,4.46
2020-06-10 07:30:00,0.0,0,0.0,5.168,1.6986394556,5.44,0.0,0,0.0,4.598,1.5112895156000001,4.84
2020-06-10 08:00:00,0.0,0,0.0,5.643,1.8547644055,5.94,0.0,0,0.0,5.149,1.6923944576,5.42
2020-06-10 08:30:00,0.0,0,0.0,5.833,1.9172143855,6.14,0.0,0,0.0,5.301,1.7423544416,5.58
2020-06-10 09:00:00,0.0,0,0.0,5.985,1.9671743695,6.3,0.0,0,0.0,5.415,1.7798244295,5.7
2020-06-10 09:30:00,0.0,0,0.0,5.985,1.9671743695,6.3,0.0,0,0.0,5.415,1.7798244295,5.7
2020-06-10 10:00:00,0.001,0,0.001,6.042,1.9859093635,6.36,0.001,0,0.001,5.51,1.8110494195,5.8
2020-06-10 10:30:00,0.002,0,0.002,5.7,1.8734993995,6.0,0.002,0,0.002,5.206,1.7111294516000002,5.48
2020-06-10 11:00:00,0.0,0,0.0,5.985,1.9671743695,6.3,0.0,0,0.0,5.453,1.7923144254999999,5.74
2020-06-10 11:30:00,0.0,0,0.0,6.042,1.9859093635,6.36,0.0,0,0.0,5.491,1.8048044215,5.78
2020-06-10 12:00:00,0.0,0,0.0,6.061,1.9921543615,6.38,0.0,0,0.0,5.529,1.8172944174999999,5.82
2020-06-10 12:30:00,0.0,0,0.0,6.536,2.1482793114,6.88,0.0,0,0.0,5.928,1.9484393755,6.24
2020-06-10 13:00:00,0.0,0,0.0,6.783,2.2294642854,7.14,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46
2020-06-10 13:30:00,0.0,0,0.0,6.726,2.2107292914,7.08,0.0,0,0.0,6.08,1.9983993595,6.4
2020-06-10 14:00:00,0.0,0,0.0,6.479,2.1295443175,6.82,0.0,0,0.0,5.871,1.9297043815000001,6.18
2020-06-10 14:30:00,0.0,0,0.0,6.384,2.0983193275,6.72,0.0,0,0.0,5.795,1.9047243895000001,6.1
2020-06-10 15:00:00,0.0,0,0.0,6.384,2.0983193275,6.72,0.0,0,0.0,5.795,1.9047243895000001,6.1
2020-06-10 15:30:00,0.0,0,0.0,6.479,2.1295443175,6.82,0.0,0,0.0,5.852,1.9234593835,6.16
2020-06-10 16:00:00,0.0,0,0.0,6.6690000000000005,2.1919942974,7.02,0.0,0,0.0,6.042,1.9859093635,6.36
2020-06-10 16:30:00,0.0,0,0.0,7.106,2.3356292514,7.48,0.0,0,0.0,6.4030000000000005,2.1045643255,6.74
2020-06-10 17:00:00,0.0,0,0.0,7.809,2.5666941773,8.22,0.0,0,0.0,7.087,2.3293842533999998,7.46
2020-06-10 17:30:00,0.0,0,0.0,8.208,2.6978391353,8.64,0.0,0,0.0,7.486,2.4605292114,7.88
2020-06-10 18:00:00,0.0,0,0.0,8.379,2.7540441173,8.82,0.0,0,0.0,7.771,2.5542041813000003,8.18
2020-06-10 18:30:00,0.002,0,0.002,7.942,2.6104091633,8.36,0.002,0,0.002,7.372,2.4230592234,7.76
2020-06-10 19:00:00,0.001,0,0.001,7.695,2.5292241894,8.1,0.001,0,0.001,7.163,2.3543642454,7.54
2020-06-10 19:30:00,0.0,0,0.0,7.524,2.4730192074,7.92,0.0,0,0.0,7.011,2.3044042614,7.38
2020-06-10 20:00:00,0.0,0,0.0,7.239,2.3793442374,7.62,0.0,0,0.0,6.707,2.2044842934,7.06
2020-06-10 20:30:00,0.0,0,0.0,7.106,2.3356292514,7.48,0.0,0,0.0,6.593,2.1670143054,6.94
2020-06-10 21:00:00,0.0,0,0.0,6.745,2.2169742894,7.1,0.0,0,0.0,6.118,2.0108893555,6.44
2020-06-10 21:30:00,0.0,0,0.0,6.555,2.1545243094,6.9,0.0,0,0.0,5.966,1.9609293715,6.28
2020-06-10 22:00:00,0.0,0,0.0,6.289,2.0670943375,6.62,0.0,0,0.0,5.662,1.8610094035,5.96
2020-06-10 22:30:00,0.0,0,0.0,6.004,1.9734193675,6.32,0.0,0,0.0,5.396,1.7735794315,5.68
2020-06-10 23:00:00,0.0,0,0.0,5.7,1.8734993995,6.0,0.0,0,0.0,5.092,1.6736594636,5.36
2020-06-10 23:30:00,0.0,0,0.0,5.32,1.7485994396,5.6,0.0,0,0.0,4.674,1.5362695076000001,4.92
2020-06-11 00:00:00,0.0,0,0.0,5.016,1.6486794716,5.28,0.0,0,0.0,4.484,1.4738195276,4.72
2020-06-11 00:30:00,0.0,0,0.0,4.807,1.5799844936,5.06,0.0,0,0.0,4.256,1.3988795515999999,4.48
2020-06-11 01:00:00,0.0,0,0.0,4.769,1.5674944976,5.02,0.0,0,0.0,4.199,1.3801445576,4.42
2020-06-11 01:30:00,0.0,0,0.0,4.845,1.5924744896,5.1,0.0,0,0.0,4.275,1.4051245496,4.5
2020-06-11 02:00:00,0.0,0,0.0,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.161,1.3676545616,4.38
2020-06-11 02:30:00,0.0,0,0.0,4.655,1.5300245096,4.9,0.0,0,0.0,4.028,1.3239395757,4.24
2020-06-11 03:00:00,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,4.028,1.3239395757,4.24
2020-06-11 03:30:00,0.0,0,0.0,4.484,1.4738195276,4.72,0.0,0,0.0,3.971,1.3052045817,4.18
2020-06-11 04:00:00,0.0,0,0.0,4.484,1.4738195276,4.72,0.0,0,0.0,3.952,1.2989595837,4.16
2020-06-11 04:30:00,0.0,0,0.0,4.465,1.4675745296,4.7,0.0,0,0.0,3.952,1.2989595837,4.16
2020-06-11 05:00:00,0.0,0,0.0,4.465,1.4675745296,4.7,0.0,0,0.0,3.952,1.2989595837,4.16
2020-06-11 05:30:00,0.0,0,0.0,4.503,1.4800645256,4.74,0.0,0,0.0,3.99,1.3114495797,4.2
2020-06-11 06:00:00,0.0,0,0.0,4.579,1.5050445176,4.82,0.0,0,0.0,3.99,1.3114495797,4.2
2020-06-11 06:30:00,0.0,0,0.0,4.769,1.5674944976,5.02,0.0,0,0.0,4.237,1.3926345536,4.46
2020-06-11 07:00:00,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005
2020-06-11 07:30:00,0.0,0,0.0,5.168,1.6986394556,5.44,0.0,0,0.0,4.636,1.5237795116,4.88
2020-06-11 08:00:00,0.0,0,0.0,5.624,1.8485194075,5.92,0.0,0,0.0,5.073,1.6674144656,5.34
2020-06-11 08:30:00,0.0,0,0.0,5.795,1.9047243895000001,6.1,0.0,0,0.0,5.244,1.7236194476,5.52
2020-06-11 09:00:00,0.0,0,0.0,5.89,1.9359493795,6.2,0.0,0,0.0,5.32,1.7485994396,5.6
2020-06-11 09:30:00,0.0,0,0.0,5.89,1.9359493795,6.2,0.0,0,0.0,5.32,1.7485994396,5.6
2020-06-11 10:00:00,0.0,0,0.0,5.814,1.9109693875,6.12,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005
2020-06-11 10:30:00,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46,0.0,0,0.0,5.586,1.8360294115,5.88
2020-06-11 11:00:00,0.0,0,0.0,5.776,1.8984793915,6.08,0.0,0,0.0,5.263,1.7298644456,5.54
2020-06-11 11:30:00,0.0,0,0.0,5.624,1.8485194075,5.92,0.0,0,0.0,5.13,1.6861494596000002,5.4
2020-06-11 12:00:00,0.001,0,0.001,6.289,2.0670943375,6.62,0.001,0,0.001,5.814,1.9109693875,6.12
2020-06-11 12:30:00,0.0,0,0.0,6.65,2.1857492994,7.0,0.0,0,0.0,6.213,2.0421143455,6.54
2020-06-11 13:00:00,0.0,0,0.0,6.764,2.2232192874,7.12,0.0,0,0.0,6.327,2.0795843335,6.66
2020-06-11 13:30:00,0.0,0,0.0,6.764,2.2232192874,7.12,0.0,0,0.0,6.308,2.0733393355,6.64
2020-06-11 14:00:00,0.0,0,0.0,6.764,2.2232192874,7.12,0.0,0,0.0,6.327,2.0795843335,6.66
2020-06-11 14:30:00,0.0,0,0.0,6.536,2.1482793114,6.88,0.0,0,0.0,6.099,2.0046443575,6.42
2020-06-11 15:00:00,0.0,0,0.0,6.327,2.0795843335,6.66,0.0,0,0.0,5.909,1.9421943775,6.22
2020-06-11 15:30:00,0.0,0,0.0,6.65,2.1857492994,7.0,0.0,0,0.0,6.194,2.0358693475,6.52
2020-06-11 16:00:00,0.0,0,0.0,6.764,2.2232192874,7.12,0.0,0,0.0,6.289,2.0670943375,6.62
2020-06-11 16:30:00,0.0,0,0.0,6.897,2.2669342734,7.26,0.0,0,0.0,6.441,2.1170543215,6.78
2020-06-11 17:00:00,0.0,0,0.0,7.239,2.3793442374,7.62,0.0,0,0.0,6.726,2.2107292914,7.08
2020-06-11 17:30:00,0.0,0,0.0,7.619,2.5042441974000003,8.02,0.0,0,0.0,7.087,2.3293842533999998,7.46
2020-06-11 18:00:00,0.001,0,0.001,7.923,2.6041641653000003,8.34,0.001,0,0.001,7.353,2.4168142254,7.74
2020-06-11 18:30:00,0.0,0,0.0,7.961,2.6166541613,8.38,0.0,0,0.0,7.391,2.4293042214,7.78
2020-06-11 19:00:00,0.0,0,0.0,7.619,2.5042441974000003,8.02,0.0,0,0.0,7.106,2.3356292514,7.48
2020-06-11 19:30:00,0.001,0,0.001,7.296,2.3980792314,7.68,0.001,0,0.001,6.745,2.2169742894,7.1
2020-06-11 20:00:00,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,6.384,2.0983193275,6.72
2020-06-11 20:30:00,0.0,0,0.0,6.612,2.1732593034,6.96,0.0,0,0.0,6.023,1.9796643655000001,6.34
2020-06-11 21:00:00,0.0,0,0.0,6.194,2.0358693475,6.52,0.0,0,0.0,5.567,1.8297844135,5.86
2020-06-11 21:30:00,0.0,0,0.0,5.985,1.9671743695,6.3,0.0,0,0.0,5.358,1.7610894355000002,5.64
