Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252011,Birch Road,2023-06-08T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
252011,Birch Road,2023-06-08T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.97
252011,Birch Road,2023-06-08T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
252011,Birch Road,2023-06-08T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
252011,Birch Road,2023-06-08T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.05
252011,Birch Road,2023-06-08T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.51
252011,Birch Road,2023-06-08T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
252011,Birch Road,2023-06-08T04:10:00.000+00:00,busbar,,L3 Active Power,kW,14.66
252011,Birch Road,2023-06-08T04:10:00.000+00:00,busbar,,L2 Active Power,kW,19.41
252011,Birch Road,2023-06-08T04:10:00.000+00:00,busbar,,L1 Active Power,kW,11.07
252011,Birch Road,2023-06-08T04:10:00.000+00:00,busbar,,N Current (RMS),A,32.2
252011,Birch Road,2023-06-08T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,63.3
252011,Birch Road,2023-06-08T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,82.6
252011,Birch Road,2023-06-08T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,48.7
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.1
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.21
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.79
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.35
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.25
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.15
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,30.0,N Current (RMS),A,4.6
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.8
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.5
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.1
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.17
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.33
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.67
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.51
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.92
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,20.0,N Current (RMS),A,6.9
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.5
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.6
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.1
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.74
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.88
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.18
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.77
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,18.29
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.46
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,10.0,N Current (RMS),A,27.2
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,55.8
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,78.7
252011,Birch Road,2023-06-08T04:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,46.4
252011,Birch Road,2023-06-08T04:00:00.000+00:00,transformer,,Temperature,C,26.0
252011,Birch Road,2023-06-08T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
252011,Birch Road,2023-06-08T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.25
252011,Birch Road,2023-06-08T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
252011,Birch Road,2023-06-08T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.7
252011,Birch Road,2023-06-08T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
252011,Birch Road,2023-06-08T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.64
252011,Birch Road,2023-06-08T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.48
252011,Birch Road,2023-06-08T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.43
252011,Birch Road,2023-06-08T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.3
252011,Birch Road,2023-06-08T04:00:00.000+00:00,busbar,,L3 Active Power,kW,14.81
252011,Birch Road,2023-06-08T04:00:00.000+00:00,busbar,,L2 Active Power,kW,20.06
252011,Birch Road,2023-06-08T04:00:00.000+00:00,busbar,,L1 Active Power,kW,12.55
252011,Birch Road,2023-06-08T04:00:00.000+00:00,busbar,,N Current (RMS),A,31.4
252011,Birch Road,2023-06-08T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
252011,Birch Road,2023-06-08T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,86.0
252011,Birch Road,2023-06-08T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,54.5
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.1
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.21
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.57
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.41
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.24
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.11
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,30.0,N Current (RMS),A,3.6
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.0
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.4
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.6
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.12
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.18
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.62
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.99
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.59
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.2
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.3
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.7
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.6
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.05
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.4
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.46
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.58
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,20.22
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.4
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,10.0,N Current (RMS),A,31.0
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,50.1
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,85.2
252011,Birch Road,2023-06-08T03:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.1
252011,Birch Road,2023-06-08T03:50:00.000+00:00,transformer,,Temperature,C,26.2
252011,Birch Road,2023-06-08T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
252011,Birch Road,2023-06-08T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.27
252011,Birch Road,2023-06-08T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
252011,Birch Road,2023-06-08T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
252011,Birch Road,2023-06-08T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
252011,Birch Road,2023-06-08T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
252011,Birch Road,2023-06-08T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.75
252011,Birch Road,2023-06-08T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.74
252011,Birch Road,2023-06-08T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.68
252011,Birch Road,2023-06-08T03:50:00.000+00:00,busbar,,L3 Active Power,kW,13.62
252011,Birch Road,2023-06-08T03:50:00.000+00:00,busbar,,L2 Active Power,kW,22.46
252011,Birch Road,2023-06-08T03:50:00.000+00:00,busbar,,L1 Active Power,kW,14.12
252011,Birch Road,2023-06-08T03:50:00.000+00:00,busbar,,N Current (RMS),A,36.5
252011,Birch Road,2023-06-08T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.4
252011,Birch Road,2023-06-08T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,95.0
252011,Birch Road,2023-06-08T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.0
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.07
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.22
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.52
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.4
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.26
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.94
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,30.0,N Current (RMS),A,3.2
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.9
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.5
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.8
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.27
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.05
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.08
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.52
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.95
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.01
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,20.0,N Current (RMS),A,8.3
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.9
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.5
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.5
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.29
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.09
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.76
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.22
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,18.49
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.72
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,10.0,N Current (RMS),A,23.5
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,52.4
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,77.9
252011,Birch Road,2023-06-08T03:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,55.0
252011,Birch Road,2023-06-08T03:40:00.000+00:00,transformer,,Temperature,C,26.3
252011,Birch Road,2023-06-08T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
252011,Birch Road,2023-06-08T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.95
252011,Birch Road,2023-06-08T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
252011,Birch Road,2023-06-08T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.62
252011,Birch Road,2023-06-08T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
252011,Birch Road,2023-06-08T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
252011,Birch Road,2023-06-08T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
252011,Birch Road,2023-06-08T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.37
252011,Birch Road,2023-06-08T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.14
252011,Birch Road,2023-06-08T03:40:00.000+00:00,busbar,,L3 Active Power,kW,14.15
252011,Birch Road,2023-06-08T03:40:00.000+00:00,busbar,,L2 Active Power,kW,20.71
252011,Birch Road,2023-06-08T03:40:00.000+00:00,busbar,,L1 Active Power,kW,14.68
252011,Birch Road,2023-06-08T03:40:00.000+00:00,busbar,,N Current (RMS),A,29.9
252011,Birch Road,2023-06-08T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,60.3
252011,Birch Road,2023-06-08T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.3
252011,Birch Road,2023-06-08T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.1
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.1
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.22
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.77
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.42
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.3
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.74
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,30.0,N Current (RMS),A,4.2
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.0
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.6
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.8
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.37
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.09
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.56
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.79
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.06
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,20.0,N Current (RMS),A,8.4
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.2
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.9
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.6
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.21
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.69
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.62
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.42
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.74
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.24
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,10.0,N Current (RMS),A,24.4
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.2
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,67.5
252011,Birch Road,2023-06-08T03:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,41.4
252011,Birch Road,2023-06-08T03:30:00.000+00:00,transformer,,Temperature,C,26.4
252011,Birch Road,2023-06-08T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
252011,Birch Road,2023-06-08T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.16
252011,Birch Road,2023-06-08T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
252011,Birch Road,2023-06-08T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
252011,Birch Road,2023-06-08T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
252011,Birch Road,2023-06-08T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
252011,Birch Road,2023-06-08T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
252011,Birch Road,2023-06-08T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.02
252011,Birch Road,2023-06-08T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
252011,Birch Road,2023-06-08T03:30:00.000+00:00,busbar,,L3 Active Power,kW,10.41
252011,Birch Road,2023-06-08T03:30:00.000+00:00,busbar,,L2 Active Power,kW,17.83
252011,Birch Road,2023-06-08T03:30:00.000+00:00,busbar,,L1 Active Power,kW,11.04
252011,Birch Road,2023-06-08T03:30:00.000+00:00,busbar,,N Current (RMS),A,31.1
252011,Birch Road,2023-06-08T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.0
252011,Birch Road,2023-06-08T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,76.1
252011,Birch Road,2023-06-08T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,48.6
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.28
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.61
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.42
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.39
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.93
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,30.0,N Current (RMS),A,3.9
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.0
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.1
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.0
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.48
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.74
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.19
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.98
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,20.0,N Current (RMS),A,7.4
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.5
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.0
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.3
252011,Birch Road,2023-06-08T03:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.27
