Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA
2020-06-16 07:30:00,3.021876311,0.0,3.021876311,0.006,0.0,0.006,3.015876311,0,3.015876311,3.3145357398,0.0,3.3145357398,0.006,0.0,0.006,3.3085357398,0,3.3085357398
2020-06-16 08:00:00,3.1855415181,-0.001,3.185541675,0.011,-0.001,0.011045361,3.1745415181,0,3.1745415181,3.3217797848,-0.001,3.3217799354,0.011,-0.001,0.011045361,3.3107797848000002,0,3.3107797848000002
2020-06-16 08:30:00,3.416403459,0.0,3.416403459,0.025,0.0,0.025,3.391403459,0,3.391403459,3.5637746556,0.0,3.5637746556,0.025,0.0,0.025,3.5387746556,0,3.5387746556
2020-06-16 09:00:00,3.6263792809,-0.001,3.6263794188,0.015,-0.001,0.0150332964,3.6113792809,0,3.6113792809,3.7970964439,-0.001,3.7970965756,0.015,-0.001,0.0150332964,3.7820964439,0,3.7820964439
2020-06-16 09:30:00,3.842683245,0.0,3.842683245,0.022,0.0,0.022,3.820683245,0,3.820683245,4.0496382018,0.0,4.0496382018,0.022,0.0,0.022,4.0276382018,0,4.0276382018
2020-06-16 10:00:00,3.9646976934,0.0,3.9646976934,0.0205,0.0,0.0205,3.9441976934,0,3.9441976934,4.1628955745,0.0,4.1628955745,0.0205,0.0,0.0205,4.1423955745,0,4.1423955745
2020-06-16 10:30:00,4.1111885241,0.0,4.1111885241,0.004,0.0,0.004,4.1071885241,0,4.1071885241,4.344923238,0.0,4.344923238,0.004,0.0,0.004,4.340923238,0,4.340923238
2020-06-16 11:00:00,4.3489197888,-0.001,4.3489199038,0.04,-0.001,0.040012498,4.3089197888,0,4.3089197888,4.6119978683,-0.001,4.6119979767,0.04,-0.001,0.040012498,4.5719978683,0,4.5719978683
2020-06-16 11:30:00,4.324828872,0.0,4.324828872,0.05,0.0,0.05,4.274828872,0,4.274828872,4.5238799613000005,0.0,4.5238799613000005,0.05,0.0,0.05,4.4738799613,0,4.4738799613
2020-06-16 12:00:00,8.0679533947,-0.001,8.0679534567,0.053,-0.001,0.0530094331,8.0149533947,0,8.0149533947,4.6297010791,-0.001,4.6297011871,0.053,-0.001,0.0530094331,4.5767010791,0,4.5767010791
2020-06-16 12:30:00,4.8862042946,0.0,4.8862042946,0.055,0.0,0.055,4.8312042946,0,4.8312042946,4.502400715,0.0,4.502400715,0.055,0.0,0.055,4.447400715,0,4.447400715
2020-06-16 13:00:00,4.5684160133,-0.001,4.5684161228,0.056,-0.001,0.056008927900000005,4.5124160133,0,4.5124160133,4.5485781426,-0.001,4.5485782525000005,0.056,-0.001,0.056008927900000005,4.4925781426,0,4.4925781426
2020-06-16 13:30:00,4.4390656801,0.0,4.4390656801,0.057,0.0,0.057,4.3820656801,0,4.3820656801,4.4489653897,0.0,4.4489653897,0.057,0.0,0.057,4.3919653897,0,4.3919653897
2020-06-16 14:00:00,4.4024191242,-0.001,4.4024192377,0.061,-0.001,0.0610081962,4.3414191242,0,4.3414191242,4.3593804329,-0.001,4.3593805476,0.061,-0.001,0.0610081962,4.2983804329,0,4.2983804329
2020-06-16 14:30:00,4.3614925396,0.0,4.3614925396,0.0625,0.0,0.0625,4.2989925396,0,4.2989925396,4.5059648027,0.0,4.5059648027,0.0625,0.0,0.0625,4.4434648027,0,4.4434648027
2020-06-16 15:00:00,3.9840374028000003,-0.001,3.9840375283,0.063,-0.001,0.063007936,3.9210374028,0,3.9210374028,4.1961833158,-0.001,4.196183435,0.063,-0.001,0.063007936,4.1331833158,0,4.1331833158
2020-06-16 15:30:00,4.0028781263,0.0,4.0028781263,0.051000000000000004,0.0,0.051000000000000004,3.9518781263,0,3.9518781263,3.9617666879,0.0,3.9617666879,0.051000000000000004,0.0,0.051000000000000004,3.9107666879,0,3.9107666879
2020-06-16 16:00:00,4.2388589497,-0.001,4.2388590676,0.021,-0.001,0.021023796,4.2178589497,0,4.2178589497,4.2370809995,-0.001,4.2370811175,0.021,-0.001,0.021023796,4.2160809995,0,4.2160809995
2020-06-16 16:30:00,4.5328677266,0.0,4.5328677266,0.008,0.0,0.008,4.5248677266,0,4.5248677266,4.5642112644,0.0,4.5642112644,0.008,0.0,0.008,4.5562112644,0,4.5562112644
2020-06-16 17:00:00,4.9070944509,-0.001,4.9070945528,0.008,-0.001,0.0080622577,4.8990944509,0,4.8990944509,4.9449274635,-0.001,4.9449275646,0.008,-0.001,0.0080622577,4.9369274635,0,4.9369274635
2020-06-16 17:30:00,5.1159924222,0.0,5.1159924222,0.008,0.0,0.008,5.1079924222,0,5.1079924222,5.1525726425,0.0,5.1525726425,0.008,0.0,0.008,5.1445726425,0,5.1445726425
2020-06-16 18:00:00,5.0551361355,-0.001,5.0551362344,0.032,-0.001,0.032015621200000004,5.0231361355,0,5.0231361355,5.1362082376,-0.001,5.136208335,0.032,-0.001,0.032015621200000004,5.1042082376,0,5.1042082376
2020-06-16 18:30:00,5.0457277142,0.0,5.0457277142,0.015,0.0,0.015,5.0307277142,0,5.0307277142,5.1396928561,0.0,5.1396928561,0.015,0.0,0.015,5.1246928561,0,5.1246928561
2020-06-16 19:00:00,4.8694357781,-0.001,4.8694358807,0.027,-0.001,0.0270185122,4.8424357781000005,0,4.8424357781000005,4.9310332206,-0.001,4.9310333219,0.027,-0.001,0.0270185122,4.9040332206,0,4.9040332206
2020-06-16 19:30:00,4.8003165576,0.0,4.8003165576,0.025,0.0,0.025,4.7753165576,0,4.7753165576,4.8745399577,0.0,4.8745399577,0.025,0.0,0.025,4.8495399577,0,4.8495399577
2020-06-16 20:00:00,4.7146888089,-0.001,4.7146889149,0.011,-0.001,0.011045361,4.7036888089,0,4.7036888089,4.7734032528,-0.001,4.7734033576,0.011,-0.001,0.011045361,4.7624032528,0,4.7624032528
2020-06-16 20:30:00,4.5544909934,0.0,4.5544909934,0.004,0.0,0.004,4.5504909934,0,4.5504909934,4.6457773456,0.0,4.6457773456,0.004,0.0,0.004,4.6417773455999995,0,4.6417773455999995
2020-06-16 21:00:00,4.4706214551,0.0,4.4706214551,0.002,0.0,0.002,4.4686214551,0,4.4686214551,4.5855274377,0.0,4.5855274377,0.002,0.0,0.002,4.5835274377,0,4.5835274377
2020-06-16 21:30:00,4.4646947227,0.0,4.4646947227,0.0,0.0,0.0,4.4646947227,0,4.4646947227,4.5795208578,0.0,4.5795208578,0.0,0.0,0.0,4.5795208578,0,4.5795208578
2020-06-16 22:00:00,4.3202889703,0.0,4.3202889703,0.0,0.0,0.0,4.3202889703,0,4.3202889703,4.4607336957,0.0,4.4607336957,0.0,0.0,0.0,4.4607336957,0,4.4607336957
2020-06-16 22:30:00,4.2669459624,0.0,4.2669459624,0.0,0.0,0.0,4.2669459624,0,4.2669459624,4.407276026,0.0,4.407276026,0.0,0.0,0.0,4.407276026,0,4.407276026
2020-06-16 23:00:00,3.949674438,0.0,3.949674438,0.0,0.0,0.0,3.949674438,0,3.949674438,4.1135901839,0.0,4.1135901839,0.0,0.0,0.0,4.1135901839,0,4.1135901839
2020-06-16 23:30:00,3.6324029136,0.0,3.6324029136,0.0,0.0,0.0,3.6324029136,0,3.6324029136,3.6962262146000002,0.0,3.6962262146000002,0.0,0.0,0.0,3.6962262146000002,0,3.6962262146000002
2020-06-17 00:00:00,3.3623498656,0.0,3.3623498656,0.0,0.0,0.0,3.3623498656,0,3.3623498656,3.3777935234,0.0,3.3777935234,0.0,0.0,0.0,3.3777935234,0,3.3777935234
2020-06-17 00:30:00,3.1223089279,0.0,3.1223089279,0.0,0.0,0.0,3.1223089279,0,3.1223089279,3.1387277303,0.0,3.1387277303,0.0,0.0,0.0,3.1387277303,0,3.1387277303
2020-06-17 01:00:00,2.9574332794,0.0,2.9574332794,0.0,0.0,0.0,2.9574332794,0,2.9574332794,3.0219973786,0.0,3.0219973786,0.0,0.0,0.0,3.0219973786,0,3.0219973786
2020-06-17 01:30:00,2.8678188759000003,0.0,2.8678188759000003,0.0,0.0,0.0,2.8678188759000003,0,2.8678188759000003,2.9287645477,0.0,2.9287645477,0.0,0.0,0.0,2.9287645477,0,2.9287645477
2020-06-17 02:00:00,2.7715210079,0.0,2.7715210079,0.0,0.0,0.0,2.7715210079,0,2.7715210079,2.828609749,0.0,2.828609749,0.0,0.0,0.0,2.828609749,0,2.828609749
2020-06-17 02:30:00,2.704522165,0.0,2.704522165,0.0,0.0,0.0,2.704522165,0,2.704522165,2.7600901654000003,0.0,2.7600901654000003,0.0,0.0,0.0,2.7600901654000003,0,2.7600901654000003
2020-06-17 03:00:00,2.5980050241,0.0,2.5980050241,0.0,0.0,0.0,2.5980050241,0,2.5980050241,2.631242213,0.0,2.631242213,0.0,0.0,0.0,2.631242213,0,2.631242213
2020-06-17 03:30:00,2.6812250424,0.0,2.6812250424,0.0,0.0,0.0,2.6812250424,0,2.6812250424,2.6266581674,0.0,2.6266581674,0.0,0.0,0.0,2.6266581674,0,2.6266581674
2020-06-17 04:00:00,2.6346259475,0.0,2.6346259475,0.0,0.0,0.0,2.6346259475,0,2.6346259475,2.5482534235000003,0.0,2.5482534235000003,0.0,0.0,0.0,2.5482534235000003,0,2.5482534235000003
2020-06-17 04:30:00,2.7025349831,0.0,2.7025349831,0.0,0.0,0.0,2.7025349831,0,2.7025349831,2.4804935174000002,0.0,2.4804935174000002,0.0,0.0,0.0,2.4804935174000002,0,2.4804935174000002
2020-06-17 05:00:00,2.6475054773,0.0,2.6475054773,0.0,0.0,0.0,2.6475054773,0,2.6475054773,2.4337808,0.0,2.4337808,0.0,0.0,0.0,2.4337808,0,2.4337808
2020-06-17 05:30:00,2.5532749852,0.0,2.5532749852,0.0,0.0,0.0,2.5532749852,0,2.5532749852,2.5688966978,0.0,2.5688966978,0.0,0.0,0.0,2.5688966978,0,2.5688966978
2020-06-17 06:00:00,2.6046372198,0.0,2.6046372198,0.0,0.0,0.0,2.6046372198,0,2.6046372198,2.6698870378,0.0,2.6698870378,0.0,0.0,0.0,2.6698870378,0,2.6698870378
2020-06-17 06:30:00,2.7251242175,-0.001,2.725124401,0.002,-0.001,0.0022360680000000003,2.7231242175,0,2.7231242175,2.7810124741,-0.001,2.7810126539,0.002,-0.001,0.0022360680000000003,2.7790124741,0,2.7790124741
2020-06-17 07:00:00,2.9098536724,0.0,2.9098536724,0.004,0.0,0.004,2.9058536724,0,2.9058536724,2.9469988876,0.0,2.9469988876,0.004,0.0,0.004,2.9429988876,0,2.9429988876
2020-06-17 07:30:00,3.1555074949,-0.001,3.1555076534,0.006,-0.001,0.0060827625,3.1495074949,0,3.1495074949,3.3163128239,-0.001,3.3163129747,0.006,-0.001,0.0060827625,3.3103128239,0,3.3103128239
2020-06-17 08:00:00,3.3258902007,0.0,3.3258902007,0.01,0.0,0.01,3.3158902007,0,3.3158902007,3.4659613228,0.0,3.4659613228,0.01,0.0,0.01,3.4559613228,0,3.4559613228
2020-06-17 08:30:00,3.6091840853,-0.001,3.6091842239,0.012,-0.001,0.0120415946,3.5971840853,0,3.5971840853,3.6497435191000003,-0.001,3.6497436561,0.012,-0.001,0.0120415946,3.6377435191,0,3.6377435191
2020-06-17 09:00:00,3.7503426778,0.0,3.7503426778,0.017,0.0,0.017,3.7333426778,0,3.7333426778,3.8515547203000002,0.0,3.8515547203000002,0.017,0.0,0.017,3.8345547203,0,3.8345547203
2020-06-17 09:30:00,3.9981906604,-0.001,3.9981907854000003,0.015,-0.001,0.0150332964,3.9831906604,0,3.9831906604,4.1215623877,-0.001,4.121562509,0.015,-0.001,0.0150332964,4.1065623877,0,4.1065623877
2020-06-17 10:00:00,4.0907391589,0.0,4.0907391589,0.017,0.0,0.017,4.0737391589,0,4.0737391589,4.2012654779,0.0,4.2012654779,0.017,0.0,0.017,4.1842654779,0,4.1842654779
2020-06-17 10:30:00,4.145428577,-0.001,4.1454286976,0.018000000000000002,-0.001,0.0180277564,4.127428577,0,4.127428577,4.2325784454,-0.001,4.2325785636,0.018000000000000002,-0.001,0.0180277564,4.2145784454,0,4.2145784454
2020-06-17 11:00:00,4.1145610123,0.0,4.1145610123,0.03,0.0,0.03,4.0845610123,0,4.0845610123,4.2014084647,0.0,4.2014084647,0.03,0.0,0.03,4.1714084647,0,4.1714084647
2020-06-17 11:30:00,4.1588484261,0.0,4.1588484261,0.031,0.0,0.031,4.1278484261,0,4.1278484261,4.2544299179,0.0,4.2544299179,0.031,0.0,0.031,4.2234299179,0,4.2234299179
2020-06-17 12:00:00,4.1951220734,-0.001,4.1951221926,0.031,-0.001,0.031016124800000003,4.1641220734,0,4.1641220734,4.2714824777,-0.001,4.2714825948,0.031,-0.001,0.031016124800000003,4.2404824777,0,4.2404824777
2020-06-17 12:30:00,5.5214908201,0.0,5.5214908201,0.042,0.0,0.042,5.4794908201,0,5.4794908201,4.3395322476,0.0,4.3395322476,0.042,0.0,0.042,4.2975322476,0,4.2975322476
2020-06-17 13:00:00,4.314828872,0.0,4.314828872,0.04,0.0,0.04,4.274828872,0,4.274828872,4.3526378091,0.0,4.3526378091,0.04,0.0,0.04,4.3126378091,0,4.3126378091
2020-06-17 13:30:00,4.3498929355,-0.001,4.3498930505,0.027,-0.001,0.0270185122,4.3228929355,0,4.3228929355,4.4085836503,-0.001,4.4085837638,0.027,-0.001,0.0270185122,4.3815836503,0,4.3815836503
2020-06-17 14:00:00,4.2242950061,0.0,4.2242950061,0.033,0.0,0.033,4.1912950061,0,4.1912950061,4.275750425,0.0,4.275750425,0.033,0.0,0.033,4.242750425,0,4.242750425
2020-06-17 14:30:00,4.1024649827,-0.001,4.1024651046,0.045,-0.001,0.0450111097,4.0574649827,0,4.0574649827,4.1271472263,-0.001,4.1271473475,0.045,-0.001,0.0450111097,4.0821472263,0,4.0821472263
2020-06-17 15:00:00,4.0277222314,0.0,4.0277222314,0.054,0.0,0.054,3.9737222314,0,3.9737222314,4.0442033877,0.0,4.0442033877,0.054,0.0,0.054,3.9902033877000003,0,3.9902033877000003
2020-06-17 15:30:00,4.0396753762,-0.001,4.0396755,0.059000000000000004,-0.001,0.059008474000000005,3.9806753762,0,3.9806753762,4.0671136591,-0.001,4.067113782,0.059000000000000004,-0.001,0.059008474000000005,4.0081136591,0,4.0081136591
2020-06-17 16:00:00,4.0710234071,0.0,4.0710234071,0.037,0.0,0.037,4.0340234071,0,4.0340234071,4.0879758544,0.0,4.0879758544,0.037,0.0,0.037,4.0509758544,0,4.0509758544
2020-06-17 16:30:00,4.2159954577,-0.001,4.2159955763,0.046,-0.001,0.0460108683,4.1699954577,0,4.1699954577,4.2488212846,-0.001,4.2488214022,0.046,-0.001,0.0460108683,4.2028212846,0,4.2028212846
2020-06-17 17:00:00,4.8642697577,0.0,4.8642697577,0.015,0.0,0.015,4.8492697577,0,4.8492697577,4.9094326361,0.0,4.9094326361,0.015,0.0,0.015,4.8944326361,0,4.8944326361
2020-06-17 17:30:00,5.4612837641,-0.001,5.4612838557,0.005,-0.001,0.0050990195,5.4562837641,0,5.4562837641,5.5259344658,-0.001,5.5259345563,0.005,-0.001,0.0050990195,5.5209344658,0,5.5209344658
2020-06-17 18:00:00,5.4712837641,0.0,5.4712837641,0.015,0.0,0.015,5.4562837641,0,5.4562837641,5.5359344658000005,0.0,5.5359344658000005,0.015,0.0,0.015,5.5209344658,0,5.5209344658
2020-06-17 18:30:00,5.411022332,-0.001,5.4110224245000005,0.0,-0.001,0.001,5.411022332,0,5.411022332,5.5575621442,-0.001,5.5575622342,0.0,-0.001,0.001,5.5575621442,0,5.5575621442
2020-06-17 19:00:00,5.4775656456,0.0,5.4775656456,0.0,0.0,0.0,5.4775656456,0,5.4775656456,5.6437521101,0.0,5.6437521101,0.0,0.0,0.0,5.6437521101,0,5.6437521101
2020-06-17 19:30:00,5.3819980103,0.0,5.3819980103,0.0,0.0,0.0,5.3819980103,0,5.3819980103,5.4704677014,0.0,5.4704677014,0.0,0.0,0.0,5.4704677014,0,5.4704677014
2020-06-17 20:00:00,5.1454076642,0.0,5.1454076642,0.0,0.0,0.0,5.1454076642,0,5.1454076642,5.2160301306,0.0,5.2160301306,0.0,0.0,0.0,5.2160301306,0,5.2160301306
2020-06-17 20:30:00,4.93161561,0.0,4.93161561,0.0,0.0,0.0,4.93161561,0,4.93161561,4.9935686426,0.0,4.9935686426,0.0,0.0,0.0,4.9935686426,0,4.9935686426
2020-06-17 21:00:00,4.8087395956000005,0.0,4.8087395956000005,0.0,0.0,0.0,4.8087395956000005,0,4.8087395956000005,4.8700789625,0.0,4.8700789625,0.0,0.0,0.0,4.8700789625,0,4.8700789625
2020-06-17 21:30:00,4.6788775275,0.0,4.6788775275,0.0,0.0,0.0,4.6788775275,0,4.6788775275,4.7416844611,0.0,4.7416844611,0.0,0.0,0.0,4.7416844611,0,4.7416844611
2020-06-17 22:00:00,4.4900853751,0.0,4.4900853751,0.0,0.0,0.0,4.4900853751,0,4.4900853751,4.5901831893,0.0,4.5901831893,0.0,0.0,0.0,4.5901831893,0,4.5901831893
2020-06-17 22:30:00,4.1801116736,0.0,4.1801116736,0.0,0.0,0.0,4.1801116736,0,4.1801116736,4.3100435434,0.0,4.3100435434,0.0,0.0,0.0,4.3100435434,0,4.3100435434
2020-06-17 23:00:00,3.9416744417,0.0,3.9416744417,0.0,0.0,0.0,3.9416744417,0,3.9416744417,4.0062085764,0.0,4.0062085764,0.0,0.0,0.0,4.0062085764,0,4.0062085764
2020-06-17 23:30:00,3.6173534706,0.0,3.6173534706,0.0,0.0,0.0,3.6173534706,0,3.6173534706,3.6691435218,0.0,3.6691435218,0.0,0.0,0.0,3.6691435218,0,3.6691435218
2020-06-18 00:00:00,3.370299286,0.0,3.370299286,0.0,0.0,0.0,3.370299286,0,3.370299286,3.4086884601,0.0,3.4086884601,0.0,0.0,0.0,3.4086884601,0,3.4086884601
2020-06-18 00:30:00,3.2218639174,0.0,3.2218639174,0.0,0.0,0.0,3.2218639174,0,3.2218639174,3.1676524592,0.0,3.1676524592,0.0,0.0,0.0,3.1676524592,0,3.1676524592
2020-06-18 01:00:00,3.1337486038,0.0,3.1337486038,0.0,0.0,0.0,3.1337486038,0,3.1337486038,2.9579354010000003,0.0,2.9579354010000003,0.0,0.0,0.0,2.9579354010000003,0,2.9579354010000003
2020-06-18 01:30:00,3.0428512703,0.0,3.0428512703,0.0,0.0,0.0,3.0428512703,0,3.0428512703,2.8566274028,0.0,2.8566274028,0.0,0.0,0.0,2.8566274028,0,2.8566274028
2020-06-18 02:00:00,2.9839199736,0.0,2.9839199736,0.0,0.0,0.0,2.9839199736,0,2.9839199736,2.7858131984,0.0,2.7858131984,0.0,0.0,0.0,2.7858131984,0,2.7858131984
2020-06-18 02:30:00,2.7891806516,0.0,2.7891806516,0.0,0.0,0.0,2.7891806516,0,2.7891806516,2.7481597995,0.0,2.7481597995,0.0,0.0,0.0,2.7481597995,0,2.7481597995
2020-06-18 03:00:00,2.6250806155,0.0,2.6250806155,0.0,0.0,0.0,2.6250806155,0,2.6250806155,2.6737217983,0.0,2.6737217983,0.0,0.0,0.0,2.6737217983,0,2.6737217983
2020-06-18 03:30:00,2.6180429467,0.0,2.6180429467,0.0,0.0,0.0,2.6180429467,0,2.6180429467,2.6807579083,0.0,2.6807579083,0.0,0.0,0.0,2.6807579083,0,2.6807579083
2020-06-18 04:00:00,2.5727361348,0.0,2.5727361348,0.0,0.0,0.0,2.5727361348,0,2.5727361348,2.6330922165,0.0,2.6330922165,0.0,0.0,0.0,2.6330922165,0,2.6330922165
2020-06-18 04:30:00,2.5369691125,0.0,2.5369691125,0.0,0.0,0.0,2.5369691125,0,2.5369691125,2.5958273166,0.0,2.5958273166,0.0,0.0,0.0,2.5958273166,0,2.5958273166
2020-06-18 05:00:00,2.5391984350000003,0.0,2.5391984350000003,0.0,0.0,0.0,2.5391984350000003,0,2.5391984350000003,2.6003694466000002,0.0,2.6003694466000002,0.0,0.0,0.0,2.6003694466000002,0,2.6003694466000002
2020-06-18 05:30:00,2.6453353908,0.0,2.6453353908,0.0,0.0,0.0,2.6453353908,0,2.6453353908,2.6003694466000002,0.0,2.6003694466000002,0.0,0.0,0.0,2.6003694466000002,0,2.6003694466000002
2020-06-18 06:00:00,2.7894453089,0.0,2.7894453089,0.0,0.0,0.0,2.7894453089,0,2.7894453089,2.6094537067,0.0,2.6094537067,0.0,0.0,0.0,2.6094537067,0,2.6094537067
2020-06-18 06:30:00,2.9422426743,0.0,2.9422426743,0.0,0.0,0.0,2.9422426743,0,2.9422426743,2.7582008444,0.0,2.7582008444,0.0,0.0,0.0,2.7582008444,0,2.7582008444
2020-06-18 07:00:00,3.1156956115,0.0,3.1156956115,0.0,0.0,0.0,3.1156956115,0,3.1156956115,2.9646517744,0.0,2.9646517744,0.0,0.0,0.0,2.9646517744,0,2.9646517744
2020-06-18 07:30:00,3.2410065429,0.0,3.2410065429,0.0,0.0,0.0,3.2410065429,0,3.2410065429,3.2758467449,0.0,3.2758467449,0.0,0.0,0.0,3.2758467449,0,3.2758467449
2020-06-18 08:00:00,3.5712116371000002,0.0,3.5712116371000002,0.0,0.0,0.0,3.5712116371000002,0,3.5712116371000002,3.645457727,0.0,3.645457727,0.0,0.0,0.0,3.645457727,0,3.645457727
2020-06-18 08:30:00,3.8632216348,-0.001,3.8632217643,0.003,-0.001,0.0031622777,3.8602216348000002,0,3.8602216348000002,3.9796092137,-0.001,3.9796093394,0.003,-0.001,0.0031622777,3.9766092137,0,3.9766092137
2020-06-18 09:00:00,3.9591711883,-0.001,3.9591713146,0.005,-0.001,0.0050990195,3.9541711883,0,3.9541711883,4.0856313355,-0.001,4.0856314579,0.005,-0.001,0.0050990195,4.0806313355,0,4.0806313355
2020-06-18 09:30:00,4.1629400395,0.0,4.1629400395,0.009000000000000001,0.0,0.009000000000000001,4.1539400395,0,4.1539400395,4.2257580582,0.0,4.2257580582,0.009000000000000001,0.0,0.009000000000000001,4.2167580582,0,4.2167580582
2020-06-18 10:00:00,4.362849184,-0.001,4.3628492986000005,0.003,-0.001,0.0031622777,4.359849184,0,4.359849184,4.4103390726,-0.001,4.410339186,0.003,-0.001,0.0031622777,4.4073390726,0,4.4073390726
2020-06-18 10:30:00,4.5559426252,0.0,4.5559426252,0.004,0.0,0.004,4.5519426252,0,4.5519426252,4.5995471775,0.0,4.5995471775,0.004,0.0,0.004,4.5955471775,0,4.5955471775
2020-06-18 11:00:00,4.5729978739,-0.001,4.5729979832000005,0.013000000000000001,-0.001,0.0130384048,4.5599978739,0,4.5599978739,4.6045405976,-0.001,4.6045407062,0.013000000000000001,-0.001,0.0130384048,4.5915405976,0,4.5915405976
2020-06-18 11:30:00,4.5083348784,0.0,4.5083348784,0.021,0.0,0.021,4.4873348784000004,0,4.4873348784000004,4.5678796675,0.0,4.5678796675,0.021,0.0,0.021,4.5468796675,0,4.5468796675
2020-06-18 12:00:00,4.6093654891,0.0,4.6093654891,0.022,0.0,0.022,4.5873654891,0,4.5873654891,4.6803341925,0.0,4.6803341925,0.022,0.0,0.022,4.6583341925,0,4.6583341925
2020-06-18 12:30:00,4.7644349521,-0.001,4.7644350571,0.008,-0.001,0.0080622577,4.7564349521,0,4.7564349521,4.8309396410000005,-0.001,4.8309397445,0.008,-0.001,0.0080622577,4.822939641,0,4.822939641
2020-06-18 13:00:00,4.8552248132999996,0.0,4.8552248132999996,0.011,0.0,0.011,4.8442248133,0,4.8442248133,4.9100944509,0.0,4.9100944509,0.011,0.0,0.011,4.8990944509,0,4.8990944509
2020-06-18 13:30:00,4.7679229598,-0.001,4.7679230647,0.016,-0.001,0.0160312195,4.7519229598,0,4.7519229598,4.831043741,-0.001,4.8310438445,0.016,-0.001,0.0160312195,4.815043741,0,4.815043741
2020-06-18 14:00:00,4.6871354345,0.0,4.6871354345,0.018000000000000002,0.0,0.018000000000000002,4.6691354345,0,4.6691354345,4.7347335763,0.0,4.7347335763,0.018000000000000002,0.0,0.018000000000000002,4.7167335763,0,4.7167335763
2020-06-18 14:30:00,4.5010010316999995,-0.001,4.5010011428,0.027,-0.001,0.0270185122,4.4740010317,0,4.4740010317,4.5485671306,-0.001,4.5485672405,0.027,-0.001,0.0270185122,4.5215671306,0,4.5215671306
2020-06-18 15:00:00,4.6020558873,0.0,4.6020558873,0.02,0.0,0.02,4.5820558873,0,4.5820558873,4.7083539239,0.0,4.7083539239,0.02,0.0,0.02,4.6883539239,0,4.6883539239
2020-06-18 15:30:00,4.7002086881,-0.001,4.7002087945,0.005,-0.001,0.0050990195,4.6952086881,0,4.6952086881,4.7861745266,-0.001,4.7861746311,0.005,-0.001,0.0050990195,4.7811745266,0,4.7811745266
2020-06-18 16:00:00,4.7170568669,0.0,4.7170568669,0.007,0.0,0.007,4.7100568669000005,0,4.7100568669000005,4.8077411582,0.0,4.8077411582,0.007,0.0,0.007,4.8007411582,0,4.8007411582
2020-06-18 16:30:00,5.0058290569,-0.001,5.0058291568,0.013000000000000001,-0.001,0.0130384048,4.9928290569,0,4.9928290569,5.0977183359,-0.001,5.097718434,0.013000000000000001,-0.001,0.0130384048,5.0847183359,0,5.0847183359
2020-06-18 17:00:00,5.1431020489,0.0,5.1431020489,0.009000000000000001,0.0,0.009000000000000001,5.1341020489,0,5.1341020489,5.2082534865,0.0,5.2082534865,0.009000000000000001,0.0,0.009000000000000001,5.1992534865,0,5.1992534865
2020-06-18 17:30:00,5.4058821258,-0.001,5.4058822183,0.002,-0.001,0.0022360680000000003,5.4038821258,0,5.4038821258,5.5325612042,-0.001,5.5325612945,0.002,-0.001,0.0022360680000000003,5.5305612042,0,5.5305612042
2020-06-18 18:00:00,5.6398357708999995,-0.001,5.6398358596,0.002,-0.001,0.0022360680000000003,5.6378357709,0,5.6378357709,5.7656694352999995,-0.001,5.765669522,0.002,-0.001,0.0022360680000000003,5.7636694353,0,5.7636694353
2020-06-18 18:30:00,5.6654029193,0.0,5.6654029193,0.002,0.0,0.002,5.6634029193,0,5.6634029193,5.8057946439,0.0,5.8057946439,0.002,0.0,0.002,5.8037946439,0,5.8037946439
2020-06-18 19:00:00,5.4710785967,-0.001,5.471078688,0.002,-0.001,0.0022360680000000003,5.4690785967,0,5.4690785967,5.6533693231,-0.001,5.6533694116,0.002,-0.001,0.0022360680000000003,5.6513693231,0,5.6513693231
2020-06-18 19:30:00,5.356348244,-0.001,5.3563483373,0.002,-0.001,0.0022360680000000003,5.354348244,0,5.354348244,5.5216492841,-0.001,5.5216493746,0.002,-0.001,0.0022360680000000003,5.5196492841,0,5.5196492841
2020-06-18 20:00:00,5.029637303,0.0,5.029637303,0.003,0.0,0.003,5.026637303,0,5.026637303,5.2159796427,0.0,5.2159796427,0.003,0.0,0.003,5.2129796427,0,5.2129796427
2020-06-18 20:30:00,4.8168746928,-0.001,4.8168747966000005,0.002,-0.001,0.0022360680000000003,4.8148746928,0,4.8148746928,5.0078170131,-0.001,5.0078171129,0.002,-0.001,0.0022360680000000003,5.0058170131,0,5.0058170131
2020-06-18 21:00:00,4.7181469298,0.0,4.7181469298,0.0,0.0,0.0,4.7181469298,0,4.7181469298,4.8585812629,0.0,4.8585812629,0.0,0.0,0.0,4.8585812629,0,4.8585812629
2020-06-18 21:30:00,4.6029303905,0.0,4.6029303905,0.0,0.0,0.0,4.6029303905,0,4.6029303905,4.7189189049,0.0,4.7189189049,0.0,0.0,0.0,4.7189189049,0,4.7189189049
