Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894798,"BAR ROAD,BASLOW",2024-01-26T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,78.6
894798,"BAR ROAD,BASLOW",2024-01-26T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.4
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.06
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.93
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.07
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,07,L3 Active Power,kW,0.11
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,07,L2 Active Power,kW,11.29
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,07,L1 Active Power,kW,0.06
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,07,N Current (RMS),A,33.8
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,07,L3 Current (RMS),A,0.9
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,07,L2 Current (RMS),A,47.8
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,07,L1 Current (RMS),A,0.6
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.3
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.94
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.88
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,06,L3 Active Power,kW,2.65
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,06,L2 Active Power,kW,0.47
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,06,L1 Active Power,kW,9.17
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,06,N Current (RMS),A,21.0
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,06,L3 Current (RMS),A,11.3
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,06,L2 Current (RMS),A,4.7
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,06,L1 Current (RMS),A,37.7
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.77
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.79
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.57
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.71
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,05,L2 Active Power,kW,2.35
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,05,L1 Active Power,kW,6.34
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,05,N Current (RMS),A,20.2
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,05,L3 Current (RMS),A,12.2
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,05,L2 Current (RMS),A,12.3
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,05,L1 Current (RMS),A,29.4
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.68
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.7
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.75
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.13
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.18
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.66
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,04,N Current (RMS),A,24.5
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,04,L3 Current (RMS),A,19.1
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,04,L2 Current (RMS),A,46.4
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,04,L1 Current (RMS),A,24.0
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.44
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.63
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.19
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.57
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.05
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.82
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,03,N Current (RMS),A,11.9
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,03,L3 Current (RMS),A,11.7
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,03,L2 Current (RMS),A,5.3
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,03,L1 Current (RMS),A,15.8
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.69
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.57
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.8
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.86
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.5
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.9
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,02,N Current (RMS),A,8.0
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,02,L3 Current (RMS),A,12.8
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,02,L2 Current (RMS),A,19.1
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,feeder,02,L1 Current (RMS),A,16.9
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,transformer,,Temperature,C,11.9
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.31
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.91
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.63
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.56
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.25
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,busbar,,L3 Active Power,kW,15.03
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,busbar,,L2 Active Power,kW,30.76
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,busbar,,L1 Active Power,kW,28.95
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,busbar,,N Current (RMS),A,57.1
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,128.3
894798,"BAR ROAD,BASLOW",2024-01-26T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,120.5
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.14
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.94
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.13
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,07,L3 Active Power,kW,0.13
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,07,L2 Active Power,kW,3.84
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,07,L1 Active Power,kW,0.08
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,07,N Current (RMS),A,13.7
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,07,L3 Current (RMS),A,1.0
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,07,L2 Current (RMS),A,16.4
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,07,L1 Current (RMS),A,0.8
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.21
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.97
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.94
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,06,L3 Active Power,kW,2.96
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,06,L2 Active Power,kW,0.43
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,06,L1 Active Power,kW,10.24
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,06,N Current (RMS),A,22.6
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,06,L3 Current (RMS),A,13.2
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,06,L2 Current (RMS),A,4.8
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,06,L1 Current (RMS),A,42.2
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.67
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.84
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.44
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,05,L3 Active Power,kW,4.66
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,05,L2 Active Power,kW,3.49
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,05,L1 Active Power,kW,4.87
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,05,N Current (RMS),A,11.7
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,05,L3 Current (RMS),A,20.8
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,05,L2 Current (RMS),A,16.5
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,05,L1 Current (RMS),A,21.3
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.64
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.49
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.7
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.46
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,04,L2 Active Power,kW,9.92
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.02
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,04,N Current (RMS),A,21.7
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,04,L3 Current (RMS),A,20.5
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,04,L2 Current (RMS),A,41.4
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,04,L1 Current (RMS),A,21.7
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.31
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.78
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.21
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.66
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.16
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.18
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,03,N Current (RMS),A,12.6
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,03,L3 Current (RMS),A,15.0
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,03,L2 Current (RMS),A,5.9
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,03,L1 Current (RMS),A,17.3
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.52
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.41
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.52
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.02
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.15
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.33
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,02,N Current (RMS),A,9.5
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,02,L3 Current (RMS),A,17.9
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,02,L2 Current (RMS),A,14.8
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,feeder,02,L1 Current (RMS),A,18.3
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,transformer,,Temperature,C,12.0
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.2
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.93
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.32
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.94
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,busbar,,L3 Active Power,kW,19.9
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,busbar,,L2 Active Power,kW,22.03
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,busbar,,L1 Active Power,kW,28.73
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,busbar,,N Current (RMS),A,34.9
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,83.2
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.1
894798,"BAR ROAD,BASLOW",2024-01-26T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,119.2
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.16
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.91
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.12
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,07,L3 Active Power,kW,0.15
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,07,L2 Active Power,kW,2.32
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,07,L1 Active Power,kW,0.08
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,07,N Current (RMS),A,10.7
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,07,L3 Current (RMS),A,1.0
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,07,L2 Current (RMS),A,11.5
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,07,L1 Current (RMS),A,0.7
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.41
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.94
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.92
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,06,L3 Active Power,kW,3.72
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,06,L2 Active Power,kW,0.26
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,06,L1 Active Power,kW,9.23
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,06,N Current (RMS),A,19.3
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,06,L3 Current (RMS),A,16.4
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,06,L2 Current (RMS),A,4.1
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,06,L1 Current (RMS),A,37.8
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.63
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.94
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.54
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,05,L3 Active Power,kW,2.15
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,05,L2 Active Power,kW,0.36
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,05,L1 Active Power,kW,6.8
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,05,N Current (RMS),A,20.5
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,05,L3 Current (RMS),A,9.7
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,05,L2 Current (RMS),A,4.2
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,05,L1 Current (RMS),A,28.7
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.4
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.7
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.74
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.52
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,04,L2 Active Power,kW,9.88
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.74
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,04,N Current (RMS),A,23.5
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,04,L3 Current (RMS),A,20.2
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,04,L2 Current (RMS),A,41.6
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,04,L1 Current (RMS),A,16.0
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.27
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.84
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.31
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.38
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.56
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.56
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,03,N Current (RMS),A,17.2
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,03,L3 Current (RMS),A,13.8
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,03,L2 Current (RMS),A,7.4
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,03,L1 Current (RMS),A,23.9
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.63
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.1
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.48
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.16
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.1
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,02,L1 Active Power,kW,3.89
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,02,N Current (RMS),A,7.9
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,02,L3 Current (RMS),A,14.3
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,02,L2 Current (RMS),A,8.8
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,feeder,02,L1 Current (RMS),A,16.7
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,transformer,,Temperature,C,12.0
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.68
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.71
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.12
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.1
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,busbar,,L3 Active Power,kW,17.09
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,busbar,,L2 Active Power,kW,16.49
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,busbar,,L1 Active Power,kW,28.28
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,busbar,,N Current (RMS),A,39.4
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,71.7
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.4
894798,"BAR ROAD,BASLOW",2024-01-26T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,118.0
894798,"BAR ROAD,BASLOW",2024-01-26T07:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.15
