dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,4682.0,,4682.0,28,320.0,2024-01-27 16:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,4921.0,,4921.0,28,326.0,2024-01-27 16:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5021.0,,5021.0,28,354.0,2024-01-27 17:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5279.0,,5279.0,28,460.0,2024-01-27 17:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5240.0,,5240.0,28,422.0,2024-01-27 18:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,6628.0,,6628.0,28,290.0,2024-01-27 18:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,8479.0,,8479.0,28,306.0,2024-01-27 19:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5819.0,,5819.0,28,253.0,2024-01-27 19:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,4614.0,,4614.0,28,246.0,2024-01-27 20:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,4906.0,,4906.0,28,142.0,2024-01-27 20:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5171.0,,5171.0,28,327.0,2024-01-27 21:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5551.0,,5551.0,28,114.0,2024-01-27 21:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,4185.0,,4185.0,28,224.0,2024-01-27 22:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,3686.0,,3686.0,28,82.0,2024-01-27 22:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,3616.0,,3616.0,28,134.0,2024-01-27 23:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,4299.0,,4299.0,28,364.0,2024-01-27 23:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,3697.0,,3697.0,28,339.0,2024-01-28 00:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,4058.0,,4058.0,28,507.0,2024-01-28 00:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,3456.0,,3456.0,28,299.0,2024-01-28 01:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,3415.0,,3415.0,28,238.0,2024-01-28 01:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,2540.0,,2540.0,28,188.0,2024-01-28 02:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,2403.0,,2403.0,28,168.0,2024-01-28 02:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,1994.0,,1994.0,28,233.0,2024-01-28 03:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,2792.0,,2792.0,28,437.0,2024-01-28 03:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,2151.0,,2151.0,28,536.0,2024-01-28 04:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,1923.0,,1923.0,28,424.0,2024-01-28 04:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,1578.0,,1578.0,28,386.0,2024-01-28 05:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,1677.0,,1677.0,28,140.0,2024-01-28 05:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,1881.0,,1881.0,28,150.0,2024-01-28 06:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,1840.0,,1840.0,28,214.0,2024-01-28 06:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,1881.0,,1881.0,28,107.0,2024-01-28 07:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,2012.0,,2012.0,28,72.0,2024-01-28 07:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,2444.0,,2444.0,28,180.0,2024-01-28 08:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,2481.0,,2481.0,28,80.0,2024-01-28 08:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,3697.0,,3697.0,28,414.0,2024-01-28 09:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,3829.0,,3829.0,28,453.0,2024-01-28 09:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,4735.0,,4735.0,28,432.0,2024-01-28 10:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,6250.0,,6250.0,28,610.0,2024-01-28 10:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,6221.0,,6221.0,28,215.0,2024-01-28 11:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,6991.0,,6991.0,28,371.0,2024-01-28 11:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,9033.0,,9033.0,28,410.0,2024-01-28 12:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,9484.0,,9484.0,28,518.0,2024-01-28 12:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,9520.0,,9520.0,28,433.0,2024-01-28 13:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,10984.0,,10984.0,28,270.0,2024-01-28 13:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,6726.0,,6726.0,28,367.0,2024-01-28 14:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5323.0,,5323.0,28,433.0,2024-01-28 14:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,7025.0,,7025.0,28,478.0,2024-01-28 15:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,8542.0,,8542.0,28,721.0,2024-01-28 15:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,8232.0,,8232.0,28,424.0,2024-01-28 16:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,9660.0,,9660.0,28,506.0,2024-01-28 16:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,9392.0,,9392.0,28,563.0,2024-01-28 17:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,8239.0,,8239.0,28,349.0,2024-01-28 17:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,6967.0,,6967.0,28,326.0,2024-01-28 18:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,7336.0,,7336.0,28,350.0,2024-01-28 18:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,7170.0,,7170.0,28,407.0,2024-01-28 19:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,8960.0,,8960.0,28,255.0,2024-01-28 19:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,6510.0,,6510.0,28,367.0,2024-01-28 20:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5861.0,,5861.0,28,276.0,2024-01-28 20:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5106.0,,5106.0,28,199.0,2024-01-28 21:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5460.0,,5460.0,28,223.0,2024-01-28 21:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,4147.0,,4147.0,28,259.0,2024-01-28 22:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,3707.0,,3707.0,28,122.0,2024-01-28 22:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,3180.0,,3180.0,28,349.0,2024-01-28 23:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,9879.0,,9879.0,28,95.0,2024-01-28 23:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,9703.0,,9703.0,28,244.0,2024-01-29 00:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,9019.0,,9019.0,28,331.0,2024-01-29 00:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5689.0,,5689.0,28,422.0,2024-01-29 01:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5716.0,,5716.0,28,431.0,2024-01-29 01:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,9195.0,,9195.0,28,401.0,2024-01-29 02:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5692.0,,5692.0,28,178.0,2024-01-29 02:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5725.0,,5725.0,28,251.0,2024-01-29 03:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5970.0,,5970.0,28,131.0,2024-01-29 03:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5838.0,,5838.0,28,268.0,2024-01-29 04:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5560.0,,5560.0,28,128.0,2024-01-29 04:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,1817.0,,1817.0,28,242.0,2024-01-29 05:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,1760.0,,1760.0,28,189.0,2024-01-29 05:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,2861.0,,2861.0,28,176.0,2024-01-29 06:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,4930.0,,4930.0,28,219.0,2024-01-29 06:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,4002.0,,4002.0,28,249.0,2024-01-29 07:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,3752.0,,3752.0,28,142.0,2024-01-29 07:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,4275.0,,4275.0,28,239.0,2024-01-29 08:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,3919.0,,3919.0,28,233.0,2024-01-29 08:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,4909.0,,4909.0,28,654.0,2024-01-29 09:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5237.0,,5237.0,28,569.0,2024-01-29 09:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,4711.0,,4711.0,28,392.0,2024-01-29 10:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,4382.0,,4382.0,28,720.0,2024-01-29 10:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5329.0,,5329.0,28,413.0,2024-01-29 11:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5430.0,,5430.0,28,536.0,2024-01-29 11:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5954.0,,5954.0,28,256.0,2024-01-29 12:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,6441.0,,6441.0,28,405.0,2024-01-29 12:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,6355.0,,6355.0,28,84.0,2024-01-29 13:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5661.0,,5661.0,28,336.0,2024-01-29 13:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,6374.0,,6374.0,28,154.0,2024-01-29 14:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,7047.0,,7047.0,28,367.0,2024-01-29 14:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5692.0,,5692.0,28,348.0,2024-01-29 15:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,8222.0,,8222.0,28,327.0,2024-01-29 15:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5076.0,,5076.0,28,213.0,2024-01-29 16:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5893.0,,5893.0,28,376.0,2024-01-29 16:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,6276.0,,6276.0,28,287.0,2024-01-29 17:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,8234.0,,8234.0,28,577.0,2024-01-29 17:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,8482.0,,8482.0,28,279.0,2024-01-29 18:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,6939.0,,6939.0,28,297.0,2024-01-29 18:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,5075.0,,5075.0,28,159.0,2024-01-29 19:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
NGED_552312_40_Jan_2024,National Grid Electricity Distribution,NGED,552312,Tillery St Abertillery,40,40,"51.7365, -3.1334",28,6180.0,,6180.0,28,283.0,2024-01-29 19:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:41:17+00:00
