Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922436,CRANBOURNE GARDENS K163,2024-01-25T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.36
922436,CRANBOURNE GARDENS K163,2024-01-25T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.04
922436,CRANBOURNE GARDENS K163,2024-01-25T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
922436,CRANBOURNE GARDENS K163,2024-01-25T04:00:00.000+00:00,busbar,,L3 Active Power,kW,14.85
922436,CRANBOURNE GARDENS K163,2024-01-25T04:00:00.000+00:00,busbar,,L2 Active Power,kW,19.94
922436,CRANBOURNE GARDENS K163,2024-01-25T04:00:00.000+00:00,busbar,,L1 Active Power,kW,21.54
922436,CRANBOURNE GARDENS K163,2024-01-25T04:00:00.000+00:00,busbar,,N Current (RMS),A,37.2
922436,CRANBOURNE GARDENS K163,2024-01-25T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,64.5
922436,CRANBOURNE GARDENS K163,2024-01-25T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,85.9
922436,CRANBOURNE GARDENS K163,2024-01-25T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,87.9
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.24
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.2
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.18
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,,L3 Active Power,kW,5.1
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,,L2 Active Power,kW,2.77
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,,L1 Active Power,kW,9.28
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,,N Current (RMS),A,17.8
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,,L3 Current (RMS),A,22.3
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,,L2 Current (RMS),A,13.1
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,,L1 Current (RMS),A,37.3
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.55
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.66
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.88
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,05,L3 Active Power,kW,5.0
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,05,L2 Active Power,kW,8.48
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,05,L1 Active Power,kW,11.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,05,N Current (RMS),A,23.8
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,05,L3 Current (RMS),A,22.1
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,05,L2 Current (RMS),A,36.4
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,05,L1 Current (RMS),A,47.6
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.75
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.17
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.42
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.09
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.44
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.39
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,04,N Current (RMS),A,26.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,04,L3 Current (RMS),A,11.9
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,04,L2 Current (RMS),A,36.1
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,04,L1 Current (RMS),A,6.4
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,03,N Current (RMS),A,0.4
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,transformer,,Temperature,C,0.1
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.85
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.88
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.12
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.53
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.03
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,busbar,,L3 Active Power,kW,12.18
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,busbar,,L2 Active Power,kW,19.69
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,busbar,,L1 Active Power,kW,22.18
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,busbar,,N Current (RMS),A,43.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.8
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,84.7
922436,CRANBOURNE GARDENS K163,2024-01-25T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.3
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.19
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,,L3 Active Power,kW,4.94
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,,L2 Active Power,kW,2.81
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,,L1 Active Power,kW,9.47
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,,N Current (RMS),A,18.7
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,,L3 Current (RMS),A,21.6
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,,L2 Current (RMS),A,13.4
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,,L1 Current (RMS),A,38.1
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.28
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.7
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.76
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,05,L3 Active Power,kW,5.49
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,05,L2 Active Power,kW,8.54
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,05,L1 Active Power,kW,11.19
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,05,N Current (RMS),A,22.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,05,L3 Current (RMS),A,24.2
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,05,L2 Current (RMS),A,36.8
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,05,L1 Current (RMS),A,46.0
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.61
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.38
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.4
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.78
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.45
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.22
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,04,N Current (RMS),A,23.3
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,04,L3 Current (RMS),A,17.9
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,04,L2 Current (RMS),A,36.3
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,04,L1 Current (RMS),A,11.1
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,03,N Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,transformer,,Temperature,C,0.0
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.61
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.76
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.93
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.34
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,busbar,,L3 Active Power,kW,14.19
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,busbar,,L2 Active Power,kW,19.8
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,busbar,,L1 Active Power,kW,22.89
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,busbar,,N Current (RMS),A,41.6
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,62.1
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,85.8
922436,CRANBOURNE GARDENS K163,2024-01-25T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.2
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.16
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.35
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,,L3 Active Power,kW,5.04
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,,L2 Active Power,kW,2.62
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,,L1 Active Power,kW,9.04
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,,N Current (RMS),A,18.4
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,,L3 Current (RMS),A,22.2
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,,L2 Current (RMS),A,12.8
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,,L1 Current (RMS),A,36.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.61
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.69
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.11
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,05,L3 Active Power,kW,4.67
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,05,L2 Active Power,kW,8.33
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,05,L1 Active Power,kW,11.86
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,05,N Current (RMS),A,25.6
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,05,L3 Current (RMS),A,20.6
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,05,L2 Current (RMS),A,35.8
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,05,L1 Current (RMS),A,49.8
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.65
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.71
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.56
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.1
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,04,L2 Active Power,kW,9.59
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.23
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,04,N Current (RMS),A,26.1
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,04,L3 Current (RMS),A,22.2
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,04,L2 Current (RMS),A,40.8
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,04,L1 Current (RMS),A,6.1
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,03,N Current (RMS),A,0.4
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,transformer,,Temperature,C,0.0
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.8
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.93
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.14
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.41
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.75
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,busbar,,L3 Active Power,kW,14.8
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,busbar,,L2 Active Power,kW,20.54
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,busbar,,L1 Active Power,kW,22.14
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,busbar,,N Current (RMS),A,39.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.2
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.8
922436,CRANBOURNE GARDENS K163,2024-01-25T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.9
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.44
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.24
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,,L3 Active Power,kW,4.74
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,,L2 Active Power,kW,2.75
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,,L1 Active Power,kW,9.2
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,,N Current (RMS),A,17.7
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,,L3 Current (RMS),A,21.7
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,,L2 Current (RMS),A,13.2
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,,L1 Current (RMS),A,37.2
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.66
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.35
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.76
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,05,L3 Active Power,kW,4.59
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,05,L2 Active Power,kW,10.53
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,05,L1 Active Power,kW,12.44
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,05,N Current (RMS),A,27.0
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,05,L3 Current (RMS),A,20.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,05,L2 Current (RMS),A,44.2
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,05,L1 Current (RMS),A,51.8
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.41
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.61
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.51
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.0
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,04,L2 Active Power,kW,10.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,04,L1 Active Power,kW,1.23
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,04,N Current (RMS),A,27.4
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,04,L3 Current (RMS),A,21.6
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,04,L2 Current (RMS),A,42.6
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,04,L1 Current (RMS),A,6.0
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,03,N Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,transformer,,Temperature,C,0.0
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.23
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.21
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.55
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.2
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
922436,CRANBOURNE GARDENS K163,2024-01-25T03:20:00.000+00:00,busbar,,L3 Active Power,kW,14.32
