Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541730.0,Meadow Street,2023-08-12 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.46
541730.0,Meadow Street,2023-08-12 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.02
541730.0,Meadow Street,2023-08-12 15:00:00+00:00,busbar,,L3 Active Power,kW,13.12
541730.0,Meadow Street,2023-08-12 15:00:00+00:00,busbar,,L2 Active Power,kW,27.0
541730.0,Meadow Street,2023-08-12 15:00:00+00:00,busbar,,L1 Active Power,kW,30.34
541730.0,Meadow Street,2023-08-12 15:00:00+00:00,busbar,,N Current (RMS),A,59.7
541730.0,Meadow Street,2023-08-12 15:00:00+00:00,busbar,,L3 Current (RMS),A,70.3
541730.0,Meadow Street,2023-08-12 15:00:00+00:00,busbar,,L2 Current (RMS),A,116.2
541730.0,Meadow Street,2023-08-12 15:00:00+00:00,busbar,,L1 Current (RMS),A,131.4
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.46
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L3 Active Power,kW,4.88
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L2 Active Power,kW,7.67
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L1 Active Power,kW,1.66
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,N Current (RMS),A,24.6
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L3 Current (RMS),A,21.1
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L2 Current (RMS),A,38.5
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L1 Current (RMS),A,7.5
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-9.58
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-9.71
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-7.02
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L3 Active Power,kW,11.0
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L2 Active Power,kW,15.19
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L1 Active Power,kW,26.47
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,N Current (RMS),A,51.5
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L3 Current (RMS),A,60.7
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L2 Current (RMS),A,74.8
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L1 Current (RMS),A,114.1
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.87
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L3 Active Power,kW,-0.02
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L2 Active Power,kW,-0.2
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L1 Active Power,kW,2.91
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,N Current (RMS),A,8.2
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L3 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L2 Current (RMS),A,3.9
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L1 Current (RMS),A,12.2
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.35
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.81
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.7
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L3 Active Power,kW,-0.83
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L2 Active Power,kW,0.58
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L1 Active Power,kW,3.41
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,N Current (RMS),A,8.8
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L3 Current (RMS),A,10.4
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L2 Current (RMS),A,4.1
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,,L1 Current (RMS),A,15.6
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,20.0,L3 Active Power,kW,-0.01
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.05
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,20.0,N Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,20.0,L2 Current (RMS),A,0.3
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.3
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,transformer,,Temperature,C,28.5
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,busbar,,L3 Voltage THD,%,2.19
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.59
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,busbar,,L2 Voltage THD,%,2.28
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.42
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,busbar,,L1 Voltage THD,%,2.35
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.44
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-11.95
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.54
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.3
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,busbar,,L3 Active Power,kW,15.02
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,busbar,,L2 Active Power,kW,23.24
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,busbar,,L1 Active Power,kW,34.5
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,busbar,,N Current (RMS),A,58.3
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,busbar,,L3 Current (RMS),A,79.8
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,busbar,,L2 Current (RMS),A,104.2
541730.0,Meadow Street,2023-08-12 14:50:00+00:00,busbar,,L1 Current (RMS),A,147.9
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.51
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.61
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L3 Active Power,kW,3.05
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L2 Active Power,kW,1.1
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L1 Active Power,kW,2.74
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,N Current (RMS),A,9.9
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L3 Current (RMS),A,13.1
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L2 Current (RMS),A,5.4
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L1 Current (RMS),A,12.2
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-9.18
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-9.53
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-5.31
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L3 Active Power,kW,10.38
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L2 Active Power,kW,15.34
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L1 Active Power,kW,20.68
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,N Current (RMS),A,41.1
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L3 Current (RMS),A,57.6
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L2 Current (RMS),A,75.2
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L1 Current (RMS),A,89.2
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L2 Reactive Power,kVAR,1.05
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L3 Active Power,kW,-0.04
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L2 Active Power,kW,-0.33
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L1 Active Power,kW,1.02
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,N Current (RMS),A,5.0
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L3 Current (RMS),A,0.3
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L2 Current (RMS),A,4.7
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L1 Current (RMS),A,6.0
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.44
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L2 Reactive Power,kVAR,2.59
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.8
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L3 Active Power,kW,-0.69
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L2 Active Power,kW,-0.46
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L1 Active Power,kW,10.39
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,N Current (RMS),A,36.0
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L3 Current (RMS),A,10.6
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L2 Current (RMS),A,12.3
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,,L1 Current (RMS),A,46.6
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,20.0,L3 Active Power,kW,-0.01
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.05
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.2
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,20.0,N Current (RMS),A,0.4
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,20.0,L2 Current (RMS),A,0.3
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.9
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,transformer,,Temperature,C,28.5
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,busbar,,L3 Voltage THD,%,2.19
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.25
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,busbar,,L2 Voltage THD,%,2.25
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.23
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,busbar,,L1 Voltage THD,%,2.35
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.02
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-11.72
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.41
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.77
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,busbar,,L3 Active Power,kW,12.69
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,busbar,,L2 Active Power,kW,15.71
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,busbar,,L1 Active Power,kW,35.02
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,busbar,,N Current (RMS),A,69.0
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,busbar,,L3 Current (RMS),A,71.9
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,busbar,,L2 Current (RMS),A,71.3
541730.0,Meadow Street,2023-08-12 14:40:00+00:00,busbar,,L1 Current (RMS),A,149.3
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.6
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L3 Active Power,kW,2.75
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L2 Active Power,kW,1.81
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L1 Active Power,kW,3.46
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,N Current (RMS),A,8.9
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L3 Current (RMS),A,13.0
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L2 Current (RMS),A,8.8
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L1 Current (RMS),A,14.6
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-10.37
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-11.21
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-7.16
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L3 Active Power,kW,10.64
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L2 Active Power,kW,14.65
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L1 Active Power,kW,24.54
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,N Current (RMS),A,49.3
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L3 Current (RMS),A,61.5
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L2 Current (RMS),A,76.4
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L1 Current (RMS),A,106.5
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.05
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L2 Reactive Power,kVAR,1.5
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L3 Active Power,kW,-0.07
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L2 Active Power,kW,-0.73
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L1 Active Power,kW,0.41
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,N Current (RMS),A,6.2
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L3 Current (RMS),A,0.4
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L2 Current (RMS),A,7.8
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L1 Current (RMS),A,1.7
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.62
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.8
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.8
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L3 Active Power,kW,-0.93
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L2 Active Power,kW,0.54
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L1 Active Power,kW,3.91
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,N Current (RMS),A,12.2
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L3 Current (RMS),A,7.9
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L2 Current (RMS),A,4.0
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,,L1 Current (RMS),A,17.9
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,20.0,L3 Active Power,kW,-0.01
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.06
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,20.0,N Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,20.0,L3 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,20.0,L2 Current (RMS),A,0.3
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.4
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,transformer,,Temperature,C,28.5
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,busbar,,L3 Voltage THD,%,2.14
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.62
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,busbar,,L2 Voltage THD,%,2.19
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.58
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,busbar,,L1 Voltage THD,%,2.28
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.52
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-12.24
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.55
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.48
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,busbar,,L3 Active Power,kW,12.38
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,busbar,,L2 Active Power,kW,16.29
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,busbar,,L1 Active Power,kW,32.38
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,busbar,,N Current (RMS),A,60.0
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,busbar,,L3 Current (RMS),A,72.4
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,busbar,,L2 Current (RMS),A,78.5
541730.0,Meadow Street,2023-08-12 14:30:00+00:00,busbar,,L1 Current (RMS),A,138.7
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.17
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.75
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.38
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L3 Active Power,kW,3.11
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L2 Active Power,kW,3.25
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L1 Active Power,kW,3.83
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,N Current (RMS),A,9.7
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L3 Current (RMS),A,15.2
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L2 Current (RMS),A,14.0
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L1 Current (RMS),A,16.3
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-9.63
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-10.65
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-7.02
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L3 Active Power,kW,10.75
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L2 Active Power,kW,13.92
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L1 Active Power,kW,23.15
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,N Current (RMS),A,43.8
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L3 Current (RMS),A,59.7
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L2 Current (RMS),A,72.5
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L1 Current (RMS),A,100.2
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.05
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L2 Reactive Power,kVAR,1.01
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.04
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L3 Active Power,kW,-0.05
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L2 Active Power,kW,-0.27
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L1 Active Power,kW,0.45
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,N Current (RMS),A,4.5
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L3 Current (RMS),A,0.3
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L2 Current (RMS),A,4.5
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L1 Current (RMS),A,1.9
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.49
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L2 Reactive Power,kVAR,1.17
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.78
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L3 Active Power,kW,-0.93
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L2 Active Power,kW,0.32
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L1 Active Power,kW,2.88
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,N Current (RMS),A,8.1
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L3 Current (RMS),A,7.4
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L2 Current (RMS),A,6.6
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,,L1 Current (RMS),A,12.7
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,20.0,L3 Active Power,kW,-0.01
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.03
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,20.0,N Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,20.0,L3 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,20.0,L2 Current (RMS),A,0.3
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.3
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,transformer,,Temperature,C,28.5
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,busbar,,L3 Voltage THD,%,2.16
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.76
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,busbar,,L2 Voltage THD,%,2.23
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.62
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,busbar,,L1 Voltage THD,%,2.28
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.68
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-11.24
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.28
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.17
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,busbar,,L3 Active Power,kW,12.86
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,busbar,,L2 Active Power,kW,17.23
541730.0,Meadow Street,2023-08-12 14:20:00+00:00,busbar,,L1 Active Power,kW,30.35
