Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-27T13:00:00.000+00:00,busbar,,L3 Active Power,kW,43.95
,,2024-03-27T13:00:00.000+00:00,busbar,,L2 Active Power,kW,37.42
,,2024-03-27T13:00:00.000+00:00,busbar,,L1 Active Power,kW,47.13
,,2024-03-27T13:00:00.000+00:00,busbar,,N Current (RMS),A,88.2
,,2024-03-27T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,185.4
,,2024-03-27T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,161.7
,,2024-03-27T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,202.0
,,2024-03-27T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.17
,,2024-03-27T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.14
,,2024-03-27T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.23
,,2024-03-27T12:50:00.000+00:00,feeder,,L3 Active Power,kW,16.3
,,2024-03-27T12:50:00.000+00:00,feeder,,L2 Active Power,kW,4.05
,,2024-03-27T12:50:00.000+00:00,feeder,,L1 Active Power,kW,9.37
,,2024-03-27T12:50:00.000+00:00,feeder,,N Current (RMS),A,52.6
,,2024-03-27T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,69.6
,,2024-03-27T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,25.2
,,2024-03-27T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,42.5
,,2024-03-27T12:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.15
,,2024-03-27T12:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.29
,,2024-03-27T12:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.49
,,2024-03-27T12:50:00.000+00:00,feeder,0040,L3 Active Power,kW,14.29
,,2024-03-27T12:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.13
,,2024-03-27T12:50:00.000+00:00,feeder,0040,L1 Active Power,kW,8.07
,,2024-03-27T12:50:00.000+00:00,feeder,0040,N Current (RMS),A,25.7
,,2024-03-27T12:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,60.5
,,2024-03-27T12:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,23.5
,,2024-03-27T12:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,35.4
,,2024-03-27T12:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.65
,,2024-03-27T12:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.09
,,2024-03-27T12:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.87
,,2024-03-27T12:50:00.000+00:00,feeder,0030,L3 Active Power,kW,7.8
,,2024-03-27T12:50:00.000+00:00,feeder,0030,L2 Active Power,kW,16.65
,,2024-03-27T12:50:00.000+00:00,feeder,0030,L1 Active Power,kW,14.79
,,2024-03-27T12:50:00.000+00:00,feeder,0030,N Current (RMS),A,38.2
,,2024-03-27T12:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.0
,,2024-03-27T12:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,74.7
,,2024-03-27T12:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,64.1
,,2024-03-27T12:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.55
,,2024-03-27T12:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.16
,,2024-03-27T12:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.09
,,2024-03-27T12:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.85
,,2024-03-27T12:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.35
,,2024-03-27T12:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.91
,,2024-03-27T12:50:00.000+00:00,feeder,0020,N Current (RMS),A,17.5
,,2024-03-27T12:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.5
,,2024-03-27T12:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.3
,,2024-03-27T12:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.1
,,2024-03-27T12:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.58
,,2024-03-27T12:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.94
,,2024-03-27T12:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.72
,,2024-03-27T12:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.71
,,2024-03-27T12:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.84
,,2024-03-27T12:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.76
,,2024-03-27T12:50:00.000+00:00,feeder,0010,N Current (RMS),A,23.6
,,2024-03-27T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.2
,,2024-03-27T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.1
,,2024-03-27T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.6
,,2024-03-27T12:50:00.000+00:00,transformer,,Temperature,C,19.2
,,2024-03-27T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
,,2024-03-27T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
,,2024-03-27T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
,,2024-03-27T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.98
,,2024-03-27T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
,,2024-03-27T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.66
,,2024-03-27T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
,,2024-03-27T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
,,2024-03-27T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.68
,,2024-03-27T12:50:00.000+00:00,busbar,,L3 Active Power,kW,47.94
,,2024-03-27T12:50:00.000+00:00,busbar,,L2 Active Power,kW,36.03
,,2024-03-27T12:50:00.000+00:00,busbar,,L1 Active Power,kW,40.9
,,2024-03-27T12:50:00.000+00:00,busbar,,N Current (RMS),A,90.8
,,2024-03-27T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,201.9
,,2024-03-27T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,157.6
,,2024-03-27T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,174.8
,,2024-03-27T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.82
,,2024-03-27T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.94
,,2024-03-27T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.48
,,2024-03-27T12:40:00.000+00:00,feeder,,L3 Active Power,kW,15.94
,,2024-03-27T12:40:00.000+00:00,feeder,,L2 Active Power,kW,4.36
,,2024-03-27T12:40:00.000+00:00,feeder,,L1 Active Power,kW,5.45
,,2024-03-27T12:40:00.000+00:00,feeder,,N Current (RMS),A,59.0
,,2024-03-27T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,69.4
,,2024-03-27T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,32.6
,,2024-03-27T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,32.4
,,2024-03-27T12:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.42
,,2024-03-27T12:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.07
,,2024-03-27T12:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.75
,,2024-03-27T12:40:00.000+00:00,feeder,0040,L3 Active Power,kW,7.34
,,2024-03-27T12:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.3
,,2024-03-27T12:40:00.000+00:00,feeder,0040,L1 Active Power,kW,11.88
,,2024-03-27T12:40:00.000+00:00,feeder,0040,N Current (RMS),A,32.4
,,2024-03-27T12:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,34.2
,,2024-03-27T12:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.1
,,2024-03-27T12:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,50.9
,,2024-03-27T12:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.91
,,2024-03-27T12:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.16
,,2024-03-27T12:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.05
,,2024-03-27T12:40:00.000+00:00,feeder,0030,L3 Active Power,kW,8.33
,,2024-03-27T12:40:00.000+00:00,feeder,0030,L2 Active Power,kW,11.94
,,2024-03-27T12:40:00.000+00:00,feeder,0030,L1 Active Power,kW,15.29
,,2024-03-27T12:40:00.000+00:00,feeder,0030,N Current (RMS),A,36.4
,,2024-03-27T12:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.4
,,2024-03-27T12:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,52.0
,,2024-03-27T12:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,65.0
,,2024-03-27T12:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.01
,,2024-03-27T12:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,3.28
,,2024-03-27T12:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.75
,,2024-03-27T12:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.34
,,2024-03-27T12:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.6
,,2024-03-27T12:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.75
,,2024-03-27T12:40:00.000+00:00,feeder,0020,N Current (RMS),A,18.3
,,2024-03-27T12:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.2
,,2024-03-27T12:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.9
,,2024-03-27T12:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.1
,,2024-03-27T12:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.98
,,2024-03-27T12:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.07
,,2024-03-27T12:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.31
,,2024-03-27T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.37
,,2024-03-27T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.39
,,2024-03-27T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.92
,,2024-03-27T12:40:00.000+00:00,feeder,0010,N Current (RMS),A,34.7
,,2024-03-27T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.2
,,2024-03-27T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.8
,,2024-03-27T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.4
,,2024-03-27T12:40:00.000+00:00,transformer,,Temperature,C,19.0
,,2024-03-27T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
,,2024-03-27T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
,,2024-03-27T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
,,2024-03-27T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
,,2024-03-27T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
,,2024-03-27T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.4
,,2024-03-27T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
,,2024-03-27T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
,,2024-03-27T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.76
,,2024-03-27T12:40:00.000+00:00,busbar,,L3 Active Power,kW,37.58
,,2024-03-27T12:40:00.000+00:00,busbar,,L2 Active Power,kW,39.59
,,2024-03-27T12:40:00.000+00:00,busbar,,L1 Active Power,kW,39.29
,,2024-03-27T12:40:00.000+00:00,busbar,,N Current (RMS),A,82.6
,,2024-03-27T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,160.8
,,2024-03-27T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,170.4
,,2024-03-27T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,168.7
,,2024-03-27T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.38
,,2024-03-27T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.71
,,2024-03-27T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
,,2024-03-27T12:30:00.000+00:00,feeder,,L3 Active Power,kW,19.34
,,2024-03-27T12:30:00.000+00:00,feeder,,L2 Active Power,kW,6.2
,,2024-03-27T12:30:00.000+00:00,feeder,,L1 Active Power,kW,11.8
,,2024-03-27T12:30:00.000+00:00,feeder,,N Current (RMS),A,63.0
,,2024-03-27T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,82.6
,,2024-03-27T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,34.9
,,2024-03-27T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,58.5
,,2024-03-27T12:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.92
,,2024-03-27T12:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.75
,,2024-03-27T12:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.42
,,2024-03-27T12:30:00.000+00:00,feeder,0040,L3 Active Power,kW,5.03
,,2024-03-27T12:30:00.000+00:00,feeder,0040,L2 Active Power,kW,7.85
,,2024-03-27T12:30:00.000+00:00,feeder,0040,L1 Active Power,kW,18.97
,,2024-03-27T12:30:00.000+00:00,feeder,0040,N Current (RMS),A,57.8
,,2024-03-27T12:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.2
,,2024-03-27T12:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.6
,,2024-03-27T12:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,83.4
,,2024-03-27T12:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.76
,,2024-03-27T12:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.6
,,2024-03-27T12:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.85
,,2024-03-27T12:30:00.000+00:00,feeder,0030,L3 Active Power,kW,8.97
,,2024-03-27T12:30:00.000+00:00,feeder,0030,L2 Active Power,kW,8.57
,,2024-03-27T12:30:00.000+00:00,feeder,0030,L1 Active Power,kW,15.42
,,2024-03-27T12:30:00.000+00:00,feeder,0030,N Current (RMS),A,41.6
,,2024-03-27T12:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.7
,,2024-03-27T12:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,38.4
,,2024-03-27T12:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,65.5
,,2024-03-27T12:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.25
,,2024-03-27T12:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,4.7
,,2024-03-27T12:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.0
,,2024-03-27T12:30:00.000+00:00,feeder,0020,L3 Active Power,kW,8.01
,,2024-03-27T12:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.72
,,2024-03-27T12:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.68
,,2024-03-27T12:30:00.000+00:00,feeder,0020,N Current (RMS),A,18.2
,,2024-03-27T12:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.5
,,2024-03-27T12:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.4
,,2024-03-27T12:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.5
,,2024-03-27T12:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.19
,,2024-03-27T12:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.73
,,2024-03-27T12:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.67
,,2024-03-27T12:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.23
,,2024-03-27T12:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.88
,,2024-03-27T12:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.82
,,2024-03-27T12:30:00.000+00:00,feeder,0010,N Current (RMS),A,30.0
,,2024-03-27T12:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.4
,,2024-03-27T12:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.7
,,2024-03-27T12:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.5
,,2024-03-27T12:30:00.000+00:00,transformer,,Temperature,C,18.7
,,2024-03-27T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
,,2024-03-27T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.52
,,2024-03-27T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
,,2024-03-27T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.46
,,2024-03-27T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
,,2024-03-27T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
,,2024-03-27T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.53
,,2024-03-27T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
,,2024-03-27T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.87
,,2024-03-27T12:30:00.000+00:00,busbar,,L3 Active Power,kW,42.59
,,2024-03-27T12:30:00.000+00:00,busbar,,L2 Active Power,kW,39.22
,,2024-03-27T12:30:00.000+00:00,busbar,,L1 Active Power,kW,54.7
,,2024-03-27T12:30:00.000+00:00,busbar,,N Current (RMS),A,94.4
,,2024-03-27T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,179.4
,,2024-03-27T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,167.0
,,2024-03-27T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,231.5
,,2024-03-27T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.32
,,2024-03-27T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.32
,,2024-03-27T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
,,2024-03-27T12:20:00.000+00:00,feeder,,L3 Active Power,kW,19.88
,,2024-03-27T12:20:00.000+00:00,feeder,,L2 Active Power,kW,13.83
,,2024-03-27T12:20:00.000+00:00,feeder,,L1 Active Power,kW,15.33
,,2024-03-27T12:20:00.000+00:00,feeder,,N Current (RMS),A,46.0
,,2024-03-27T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,85.1
,,2024-03-27T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,64.1
,,2024-03-27T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,68.6
,,2024-03-27T12:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.73
,,2024-03-27T12:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.49
,,2024-03-27T12:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.3
,,2024-03-27T12:20:00.000+00:00,feeder,0040,L3 Active Power,kW,6.39
,,2024-03-27T12:20:00.000+00:00,feeder,0040,L2 Active Power,kW,6.98
,,2024-03-27T12:20:00.000+00:00,feeder,0040,L1 Active Power,kW,14.46
,,2024-03-27T12:20:00.000+00:00,feeder,0040,N Current (RMS),A,40.8
,,2024-03-27T12:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,27.7
,,2024-03-27T12:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.9
,,2024-03-27T12:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,61.6
,,2024-03-27T12:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.99
,,2024-03-27T12:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.28
,,2024-03-27T12:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.88
,,2024-03-27T12:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.17
,,2024-03-27T12:20:00.000+00:00,feeder,0030,L2 Active Power,kW,8.85
,,2024-03-27T12:20:00.000+00:00,feeder,0030,L1 Active Power,kW,16.23
,,2024-03-27T12:20:00.000+00:00,feeder,0030,N Current (RMS),A,43.6
,,2024-03-27T12:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.4
,,2024-03-27T12:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,38.9
,,2024-03-27T12:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,69.1
,,2024-03-27T12:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.47
,,2024-03-27T12:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,4.39
,,2024-03-27T12:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.97
,,2024-03-27T12:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.65
,,2024-03-27T12:20:00.000+00:00,feeder,0020,L2 Active Power,kW,8.18
,,2024-03-27T12:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.68
,,2024-03-27T12:20:00.000+00:00,feeder,0020,N Current (RMS),A,18.9
,,2024-03-27T12:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.6
,,2024-03-27T12:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.9
,,2024-03-27T12:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.7
,,2024-03-27T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.79
,,2024-03-27T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.66
,,2024-03-27T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.76
,,2024-03-27T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.03
,,2024-03-27T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.85
,,2024-03-27T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.77
,,2024-03-27T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,27.2
,,2024-03-27T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.2
,,2024-03-27T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.7
,,2024-03-27T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.4
,,2024-03-27T12:20:00.000+00:00,transformer,,Temperature,C,18.5
,,2024-03-27T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
,,2024-03-27T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.37
,,2024-03-27T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
,,2024-03-27T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.34
,,2024-03-27T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
,,2024-03-27T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.46
,,2024-03-27T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.62
,,2024-03-27T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.39
,,2024-03-27T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.37
,,2024-03-27T12:20:00.000+00:00,busbar,,L3 Active Power,kW,47.12
,,2024-03-27T12:20:00.000+00:00,busbar,,L2 Active Power,kW,47.7
,,2024-03-27T12:20:00.000+00:00,busbar,,L1 Active Power,kW,57.47
,,2024-03-27T12:20:00.000+00:00,busbar,,N Current (RMS),A,88.8
,,2024-03-27T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,199.2
,,2024-03-27T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,203.8
,,2024-03-27T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,244.3
,,2024-03-27T12:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.61
,,2024-03-27T12:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.43
,,2024-03-27T12:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
,,2024-03-27T12:10:00.000+00:00,feeder,,L3 Active Power,kW,31.13
,,2024-03-27T12:10:00.000+00:00,feeder,,L2 Active Power,kW,22.3
,,2024-03-27T12:10:00.000+00:00,feeder,,L1 Active Power,kW,13.73
,,2024-03-27T12:10:00.000+00:00,feeder,,N Current (RMS),A,80.2
,,2024-03-27T12:10:00.000+00:00,feeder,,L3 Current (RMS),A,135.1
,,2024-03-27T12:10:00.000+00:00,feeder,,L2 Current (RMS),A,97.0
,,2024-03-27T12:10:00.000+00:00,feeder,,L1 Current (RMS),A,59.5
,,2024-03-27T12:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.49
,,2024-03-27T12:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.73
,,2024-03-27T12:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.26
,,2024-03-27T12:10:00.000+00:00,feeder,0040,L3 Active Power,kW,9.66
,,2024-03-27T12:10:00.000+00:00,feeder,0040,L2 Active Power,kW,6.35
,,2024-03-27T12:10:00.000+00:00,feeder,0040,L1 Active Power,kW,12.81
,,2024-03-27T12:10:00.000+00:00,feeder,0040,N Current (RMS),A,33.4
,,2024-03-27T12:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.7
,,2024-03-27T12:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.0
,,2024-03-27T12:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,55.8
,,2024-03-27T12:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.97
,,2024-03-27T12:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.94
,,2024-03-27T12:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.24
,,2024-03-27T12:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.63
,,2024-03-27T12:10:00.000+00:00,feeder,0030,L2 Active Power,kW,9.17
,,2024-03-27T12:10:00.000+00:00,feeder,0030,L1 Active Power,kW,20.53
,,2024-03-27T12:10:00.000+00:00,feeder,0030,N Current (RMS),A,55.7
,,2024-03-27T12:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.9
,,2024-03-27T12:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,40.7
,,2024-03-27T12:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,87.5
,,2024-03-27T12:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.11
,,2024-03-27T12:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,4.67
,,2024-03-27T12:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.13
,,2024-03-27T12:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.07
,,2024-03-27T12:10:00.000+00:00,feeder,0020,L2 Active Power,kW,9.58
,,2024-03-27T12:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.55
,,2024-03-27T12:10:00.000+00:00,feeder,0020,N Current (RMS),A,20.5
,,2024-03-27T12:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.0
,,2024-03-27T12:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.8
,,2024-03-27T12:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.5
,,2024-03-27T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.52
,,2024-03-27T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.5
,,2024-03-27T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.22
,,2024-03-27T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,10.72
