Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L1 Voltage (Min),V,245.19
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L1 Voltage (Max),V,245.2
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.2
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L3 Active Power,kW,24.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L2 Active Power,kW,16.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L1 Active Power,kW,16.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L3 Current (Min),A,105.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L3 Current (Max),A,105.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L3 Current (RMS),A,105.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L2 Current (Min),A,78.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L2 Current (Max),A,79.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L2 Current (RMS),A,78.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L1 Current (Min),A,77.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L1 Current (Max),A,78.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,busbar,,L1 Current (RMS),A,77.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,transformer,,Temperature,C,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:30:00+00:00,ambient,,Temperature,C,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-20.31
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-19.69
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-24.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.91714
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.91867
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.8836700000000001
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L3 Active Power,kW,12.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L2 Active Power,kW,13.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L1 Active Power,kW,9.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L3 Current (Min),A,53.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L3 Current (Max),A,53.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L3 Current (RMS),A,53.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L2 Current (Min),A,59.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L2 Current (Max),A,59.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L2 Current (RMS),A,59.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L1 Current (Min),A,43.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L1 Current (Max),A,43.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,4.0,L1 Current (RMS),A,43.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-10.63
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,6.56
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-24.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.97797
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.93252
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.86172
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L3 Active Power,kW,8.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L3 Current (Min),A,33.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L3 Current (Max),A,33.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L3 Current (RMS),A,33.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L2 Current (Min),A,2.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L2 Current (Max),A,3.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L2 Current (RMS),A,3.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L1 Current (Min),A,3.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L1 Current (Max),A,3.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,3.0,L1 Current (RMS),A,3.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-10.87
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-22.56
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-24.81
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.95541
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.87665
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.87866
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L3 Active Power,kW,7.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L3 Current (Min),A,28.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L3 Current (Max),A,28.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L3 Current (RMS),A,28.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L2 Current (Min),A,19.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L2 Current (Max),A,19.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L2 Current (RMS),A,19.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L1 Current (Min),A,26.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L1 Current (Max),A,26.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,2.0,L1 Current (RMS),A,26.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-40.63
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-36.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-23.81
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.71853
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.73153
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.84167
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L3 Current (Min),A,4.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L3 Current (Max),A,4.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L3 Current (RMS),A,4.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L2 Current (Min),A,8.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L2 Current (Max),A,8.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L2 Current (RMS),A,8.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L1 Current (Min),A,13.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L1 Current (Max),A,13.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,feeder,1.0,L1 Current (RMS),A,13.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L3 Voltage (Min),V,245.61
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L3 Voltage (Max),V,245.61
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.61
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L2 Voltage (Min),V,244.58
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L2 Voltage (Max),V,244.61
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.59
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L1 Voltage (Min),V,245.34
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L1 Voltage (Max),V,245.41
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L3 Active Power,kW,28.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L2 Active Power,kW,20.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L1 Active Power,kW,19.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L3 Current (Min),A,119.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L3 Current (Max),A,119.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L3 Current (RMS),A,119.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L2 Current (Min),A,89.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L2 Current (Max),A,89.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L2 Current (RMS),A,89.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L1 Current (Min),A,86.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L1 Current (Max),A,87.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,busbar,,L1 Current (RMS),A,87.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,transformer,,Temperature,C,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:20:00+00:00,ambient,,Temperature,C,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-21.94
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-20.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-33.37
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9001100000000001
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.91315
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.79983
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L3 Active Power,kW,10.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L2 Active Power,kW,13.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L1 Active Power,kW,7.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L3 Current (Min),A,46.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L3 Current (Max),A,46.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L3 Current (RMS),A,46.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L2 Current (Min),A,59.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L2 Current (Max),A,59.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L2 Current (RMS),A,59.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L1 Current (Min),A,37.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L1 Current (Max),A,37.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,4.0,L1 Current (RMS),A,37.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-14.63
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-8.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-24.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.95871
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.95151
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.8561700000000001
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L3 Active Power,kW,6.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L3 Current (Min),A,24.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L3 Current (Max),A,24.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L3 Current (RMS),A,24.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L2 Current (Min),A,4.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L2 Current (Max),A,4.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L2 Current (RMS),A,4.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L1 Current (Min),A,4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L1 Current (Max),A,4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,3.0,L1 Current (RMS),A,4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-14.56
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-12.87
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-20.68
853639,DULVERTON AVE - NEWCASTLE,2023-08-08 00:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
