Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:50:00.000+00:00,transformer,,Temperature,C,10.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.32
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:50:00.000+00:00,busbar,,L3 Active Power,kW,37.37
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:50:00.000+00:00,busbar,,L2 Active Power,kW,44.34
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:50:00.000+00:00,busbar,,L1 Active Power,kW,33.56
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:50:00.000+00:00,busbar,,N Current (RMS),A,73.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,158.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,190.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,144.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.57
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.09
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,06,L3 Active Power,kW,4.27
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,06,L2 Active Power,kW,3.79
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,06,L1 Active Power,kW,4.21
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,06,N Current (RMS),A,13.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,06,L3 Current (RMS),A,19.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,06,L2 Current (RMS),A,16.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,06,L1 Current (RMS),A,18.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.66
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.88
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.69
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,05,L3 Active Power,kW,19.14
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,05,L2 Active Power,kW,16.06
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,05,L1 Active Power,kW,12.87
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,05,N Current (RMS),A,36.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,05,L3 Current (RMS),A,80.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,05,L2 Current (RMS),A,68.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,05,L1 Current (RMS),A,57.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.17
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.34
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.59
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.73
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.08
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.85
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,04,N Current (RMS),A,9.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,04,L3 Current (RMS),A,8.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,04,L2 Current (RMS),A,22.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,04,L1 Current (RMS),A,22.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.25
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.25
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.63
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.04
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.45
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.28
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,03,N Current (RMS),A,9.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,03,L3 Current (RMS),A,8.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,03,L2 Current (RMS),A,19.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,03,L1 Current (RMS),A,6.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.84
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.31
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.36
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.69
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.64
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,02,N Current (RMS),A,15.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,02,L3 Current (RMS),A,9.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,02,L2 Current (RMS),A,23.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,02,L1 Current (RMS),A,7.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.45
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.97
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.87
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.58
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.68
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,01,L1 Active Power,kW,11.86
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,01,N Current (RMS),A,34.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,01,L3 Current (RMS),A,25.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,01,L2 Current (RMS),A,41.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,feeder,01,L1 Current (RMS),A,51.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,transformer,,Temperature,C,10.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.07
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.85
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.24
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,busbar,,L3 Active Power,kW,34.45
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,busbar,,L2 Active Power,kW,43.15
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,busbar,,L1 Active Power,kW,36.72
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,busbar,,N Current (RMS),A,67.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,146.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,185.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,157.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.35
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.85
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.08
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,06,L3 Active Power,kW,4.71
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,06,L2 Active Power,kW,3.77
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,06,L1 Active Power,kW,4.19
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,06,N Current (RMS),A,12.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,06,L3 Current (RMS),A,21.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,06,L2 Current (RMS),A,16.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,06,L1 Current (RMS),A,18.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.28
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.97
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.66
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,05,L3 Active Power,kW,8.28
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,05,L2 Active Power,kW,13.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,05,L1 Active Power,kW,13.37
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,05,N Current (RMS),A,28.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,05,L3 Current (RMS),A,36.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,05,L2 Current (RMS),A,57.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,05,L1 Current (RMS),A,58.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.09
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.42
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.49
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.28
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.26
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.71
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,04,N Current (RMS),A,12.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,04,L3 Current (RMS),A,6.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,04,L2 Current (RMS),A,23.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,04,L1 Current (RMS),A,25.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.19
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.01
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.71
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.78
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.26
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,03,N Current (RMS),A,5.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,03,L3 Current (RMS),A,7.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,03,L2 Current (RMS),A,9.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,03,L1 Current (RMS),A,6.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.59
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.37
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.26
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.91
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,02,N Current (RMS),A,14.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,02,L3 Current (RMS),A,5.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,02,L2 Current (RMS),A,19.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,02,L1 Current (RMS),A,9.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.61
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.71
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.62
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.69
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.66
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,01,L1 Active Power,kW,9.36
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,01,N Current (RMS),A,24.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,01,L3 Current (RMS),A,29.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,01,L2 Current (RMS),A,40.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,feeder,01,L1 Current (RMS),A,40.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,transformer,,Temperature,C,10.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.63
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.89
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.56
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.92
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,busbar,,L3 Active Power,kW,23.68
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,busbar,,L2 Active Power,kW,37.24
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,busbar,,L1 Active Power,kW,35.82
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,busbar,,N Current (RMS),A,80.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,102.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,160.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,154.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.31
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.02
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.24
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,06,L3 Active Power,kW,7.97
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,06,L2 Active Power,kW,2.67
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,06,L1 Active Power,kW,5.71
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,06,N Current (RMS),A,18.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,06,L3 Current (RMS),A,35.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,06,L2 Current (RMS),A,13.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,06,L1 Current (RMS),A,24.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.69
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.06
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,05,L3 Active Power,kW,6.56
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,05,L2 Active Power,kW,13.56
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,05,L1 Active Power,kW,16.08
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,05,N Current (RMS),A,37.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,05,L3 Current (RMS),A,29.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,05,L2 Current (RMS),A,57.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,05,L1 Current (RMS),A,68.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.02
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.46
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.23
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.52
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.92
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,04,N Current (RMS),A,11.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,04,L3 Current (RMS),A,5.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,04,L2 Current (RMS),A,20.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,04,L1 Current (RMS),A,22.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.11
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.44
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.27
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.44
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-27T13:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.27
