Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.02
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.04
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,3,N Current (RMS),A,1.4
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,1.2
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.14
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.02
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.62
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.79
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.92
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.99
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,2,N Current (RMS),A,18.0
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.5
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,9.7
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,22.3
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.41
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.42
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.39
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.97
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.9
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,1,N Current (RMS),A,8.5
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.1
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,4.9
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.5
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,transformer,,Temperature,C,20.6
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.56
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,busbar,,L3 Active Power,kW,3.71
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,busbar,,L2 Active Power,kW,6.69
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,busbar,,L1 Active Power,kW,6.54
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,busbar,,N Current (RMS),A,20.6
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,19.2
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,31.2
606527,Pennar Point,2024-04-04T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,29.6
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.92
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.22
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.67
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.09
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.46
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,5,N Current (RMS),A,19.2
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,5,L3 Current (RMS),A,5.2
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,5,L2 Current (RMS),A,19.8
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,5,L1 Current (RMS),A,2.4
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.03
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.24
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.05
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,3,N Current (RMS),A,1.5
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.4
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.05
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.66
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.77
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.06
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.71
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,2,N Current (RMS),A,20.6
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.4
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.3
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.5
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.36
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.45
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.2
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.01
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.08
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,1,N Current (RMS),A,7.5
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,11.3
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,5.2
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,5.2
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,transformer,,Temperature,C,20.7
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.5
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,busbar,,L3 Active Power,kW,3.63
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,busbar,,L2 Active Power,kW,7.15
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,busbar,,L1 Active Power,kW,7.33
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,busbar,,N Current (RMS),A,22.3
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,18.5
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,33.2
606527,Pennar Point,2024-04-04T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.9
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.89
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.12
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.07
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.68
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.41
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.4
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,5,N Current (RMS),A,20.4
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,5,L3 Current (RMS),A,5.1
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,5,L2 Current (RMS),A,21.3
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,5,L1 Current (RMS),A,2.2
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.21
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.1
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.04
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,3,N Current (RMS),A,1.5
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,1.3
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.64
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.68
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.19
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.87
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,2,N Current (RMS),A,17.6
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.0
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.9
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,21.9
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.42
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.48
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.4
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.4
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.24
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.08
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,1,N Current (RMS),A,8.9
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,12.2
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,7.1
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,5.1
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,transformer,,Temperature,C,20.7
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.57
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,busbar,,L3 Active Power,kW,3.85
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,busbar,,L2 Active Power,kW,7.83
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,busbar,,L1 Active Power,kW,6.42
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,busbar,,N Current (RMS),A,25.0
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.4
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,36.9
606527,Pennar Point,2024-04-04T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,29.0
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.86
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.06
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.07
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.49
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.1
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.46
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,5,N Current (RMS),A,18.6
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,5,L3 Current (RMS),A,4.6
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,5,L2 Current (RMS),A,19.4
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,5,L1 Current (RMS),A,2.4
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.23
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.07
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.04
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,3,N Current (RMS),A,1.5
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,1.4
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.26
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.66
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.75
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.93
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.25
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,2,N Current (RMS),A,19.6
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,3.4
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.3
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,23.4
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.01
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.31
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.54
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.88
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.09
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,1,N Current (RMS),A,11.2
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,16.0
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,4.7
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,5.0
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,transformer,,Temperature,C,20.7
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.65
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,busbar,,L3 Active Power,kW,4.84
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,busbar,,L2 Active Power,kW,6.89
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,busbar,,L1 Active Power,kW,6.86
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,busbar,,N Current (RMS),A,20.7
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,22.5
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.3
606527,Pennar Point,2024-04-04T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,30.6
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.79
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.13
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.5
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,5,L2 Active Power,kW,3.5
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.37
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,5,N Current (RMS),A,16.4
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,5,L3 Current (RMS),A,4.5
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,5,L2 Current (RMS),A,17.0
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,5,L1 Current (RMS),A,2.1
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.15
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
606527,Pennar Point,2024-04-04T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
