Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.49
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,-9.48
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,-9.29
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,-11.38
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,3,N Current (RMS),A,13.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,43.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,41.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,50.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.63
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.13
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.17
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.09
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,-9.59
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,-4.23
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,2,N Current (RMS),A,18.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,21.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,40.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,19.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.06
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.68
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.83
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,-3.37
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,-7.91
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.22
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,1,N Current (RMS),A,20.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,35.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.69
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.07
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.87
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.86
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.93
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,busbar,,L3 Active Power,kW,-32.62
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,busbar,,L2 Active Power,kW,-63.63
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,busbar,,L1 Active Power,kW,-10.74
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,busbar,,N Current (RMS),A,37.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,151.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,266.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,100.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.73
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.14
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.47
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,6,L3 Active Power,kW,-26.92
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,6,L2 Active Power,kW,-28.45
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,6,L1 Active Power,kW,-28.63
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,6,N Current (RMS),A,17.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,6,L3 Current (RMS),A,128.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,6,L2 Current (RMS),A,131.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,6,L1 Current (RMS),A,136.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.42
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.94
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.59
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,5,L3 Active Power,kW,-9.24
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,5,L2 Active Power,kW,9.52
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,5,L1 Active Power,kW,16.65
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,5,N Current (RMS),A,24.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,5,L3 Current (RMS),A,38.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,5,L2 Current (RMS),A,39.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,5,L1 Current (RMS),A,69.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.42
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.93
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.43
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,-16.38
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,16.29
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,4,N Current (RMS),A,33.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,42.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,68.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,69.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.95
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.24
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.41
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,-8.37
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,-8.41
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,-9.94
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,3,N Current (RMS),A,12.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,38.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,37.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,43.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.94
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.97
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.11
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,-9.53
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,-7.49
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,2,N Current (RMS),A,13.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,34.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,40.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,31.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.06
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.63
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,-3.52
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,-6.83
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.52
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,1,N Current (RMS),A,18.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,17.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,30.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,12.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.86
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.28
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.31
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.21
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.44
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.56
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.37
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,busbar,,L3 Active Power,kW,-30.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,busbar,,L2 Active Power,kW,-60.08
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,busbar,,L1 Active Power,kW,-10.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,busbar,,N Current (RMS),A,44.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,143.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,252.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.48
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.18
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.38
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,6,L3 Active Power,kW,-26.93
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,6,L2 Active Power,kW,-28.53
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,6,L1 Active Power,kW,-28.79
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,6,N Current (RMS),A,15.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,6,L3 Current (RMS),A,127.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,6,L2 Current (RMS),A,131.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,6,L1 Current (RMS),A,137.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.88
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.78
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.67
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,5,L3 Active Power,kW,-6.27
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,5,L2 Active Power,kW,8.79
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,5,L1 Active Power,kW,12.95
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,5,N Current (RMS),A,19.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,5,L3 Current (RMS),A,28.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,5,L2 Current (RMS),A,37.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,5,L1 Current (RMS),A,53.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.52
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.25
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.32
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,11.61
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,-14.24
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,19.47
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,4,N Current (RMS),A,37.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,50.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,59.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,82.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.43
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.92
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.89
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,-7.71
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,-8.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,-9.75
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,3,N Current (RMS),A,12.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,35.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,39.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,42.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.87
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.86
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.29
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,-13.31
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,-6.23
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,2,N Current (RMS),A,30.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,34.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,59.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,26.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.16
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.59
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,-3.41
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,-7.51
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.69
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,1,N Current (RMS),A,19.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,17.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,32.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,21.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.23
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.32
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.51
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.16
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.38
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.93
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,busbar,,L3 Active Power,kW,-24.41
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,busbar,,L2 Active Power,kW,-63.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,busbar,,L1 Active Power,kW,-7.65
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,busbar,,N Current (RMS),A,62.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,122.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,267.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,95.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.66
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.25
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.26
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,6,L3 Active Power,kW,-26.82
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,6,L2 Active Power,kW,-28.58
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,6,L1 Active Power,kW,-28.38
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,6,N Current (RMS),A,15.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,6,L3 Current (RMS),A,127.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,6,L2 Current (RMS),A,132.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,6,L1 Current (RMS),A,135.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.31
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.64
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.71
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,-6.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,10.66
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,11.52
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,5,N Current (RMS),A,20.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,29.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,45.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,48.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.69
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.46
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.75
