Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.31
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,03,L2 Active Power,kW,11.56
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,03,L1 Active Power,kW,10.91
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,03,N Current (RMS),A,34.7
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,03,L3 Current (RMS),A,14.7
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,03,L2 Current (RMS),A,48.8
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,03,L1 Current (RMS),A,46.7
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.95
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.26
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.25
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,02,L3 Active Power,kW,10.21
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,02,L2 Active Power,kW,9.51
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,02,L1 Active Power,kW,23.01
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,02,N Current (RMS),A,49.4
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,02,L3 Current (RMS),A,43.9
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,02,L2 Current (RMS),A,40.6
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,02,L1 Current (RMS),A,97.0
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.41
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.36
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.69
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,01,L3 Active Power,kW,2.63
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,01,L2 Active Power,kW,1.57
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,01,L1 Active Power,kW,2.33
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,01,N Current (RMS),A,10.5
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,01,L3 Current (RMS),A,11.7
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,01,L2 Current (RMS),A,9.1
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,feeder,01,L1 Current (RMS),A,11.2
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,transformer,,Temperature,C,16.0
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.48
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.66
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.55
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.25
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,busbar,,L3 Active Power,kW,21.7
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,busbar,,L2 Active Power,kW,27.55
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,busbar,,L1 Active Power,kW,38.16
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,busbar,,N Current (RMS),A,73.2
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,93.3
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,116.9
892431,Holmwood Road Rainworth,2024-01-27T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,161.9
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.95
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.85
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.19
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.04
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.22
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.8
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,04,N Current (RMS),A,18.5
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,04,L3 Current (RMS),A,22.1
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,04,L2 Current (RMS),A,26.8
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,04,L1 Current (RMS),A,12.2
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.89
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.86
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.37
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.21
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.9
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,03,L1 Active Power,kW,8.75
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,03,N Current (RMS),A,27.4
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,03,L3 Current (RMS),A,14.4
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,03,L2 Current (RMS),A,41.5
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,03,L1 Current (RMS),A,38.3
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.74
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.33
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.88
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.62
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,02,L2 Active Power,kW,11.49
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,02,L1 Active Power,kW,25.37
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,02,N Current (RMS),A,54.2
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,02,L3 Current (RMS),A,45.3
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,02,L2 Current (RMS),A,48.6
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,02,L1 Current (RMS),A,106.3
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.32
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.68
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.68
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.91
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,01,L2 Active Power,kW,1.4
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,01,L1 Active Power,kW,2.12
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,01,N Current (RMS),A,10.3
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,01,L3 Current (RMS),A,12.5
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,01,L2 Current (RMS),A,9.5
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,feeder,01,L1 Current (RMS),A,9.9
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,transformer,,Temperature,C,15.9
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.78
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.3
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.51
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.9
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.14
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,busbar,,L3 Active Power,kW,21.78
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,busbar,,L2 Active Power,kW,29.0
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,busbar,,L1 Active Power,kW,39.05
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,busbar,,N Current (RMS),A,75.9
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,93.3
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,122.2
892431,Holmwood Road Rainworth,2024-01-27T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,165.1
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.97
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.07
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.17
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.09
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.14
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.24
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,04,N Current (RMS),A,20.4
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,04,L3 Current (RMS),A,22.3
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,04,L2 Current (RMS),A,30.4
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,04,L1 Current (RMS),A,14.8
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.63
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.08
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.01
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.4
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,03,L2 Active Power,kW,8.13
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,03,L1 Active Power,kW,11.87
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,03,N Current (RMS),A,31.1
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,03,L3 Current (RMS),A,23.5
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,03,L2 Current (RMS),A,34.8
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,03,L1 Current (RMS),A,50.7
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.69
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.55
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.96
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,02,L3 Active Power,kW,14.39
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.12
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,02,L1 Active Power,kW,27.02
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,02,N Current (RMS),A,61.5
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,02,L3 Current (RMS),A,61.2
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,02,L2 Current (RMS),A,38.4
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,02,L1 Current (RMS),A,112.8
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.76
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.63
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.77
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.27
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.39
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.45
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,01,N Current (RMS),A,18.0
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,01,L3 Current (RMS),A,6.3
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,01,L2 Current (RMS),A,9.3
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,feeder,01,L1 Current (RMS),A,19.8
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,transformer,,Temperature,C,15.9
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.46
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.48
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.23
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.33
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.91
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,busbar,,L3 Active Power,kW,26.16
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,busbar,,L2 Active Power,kW,25.78
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,busbar,,L1 Active Power,kW,46.58
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,busbar,,N Current (RMS),A,95.9
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.1
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,109.2
892431,Holmwood Road Rainworth,2024-01-27T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,195.3
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.01
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.86
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.33
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.96
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.2
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.66
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,04,N Current (RMS),A,23.3
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,04,L3 Current (RMS),A,27.7
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,04,L2 Current (RMS),A,34.5
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,04,L1 Current (RMS),A,21.6
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.87
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.26
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.3
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.73
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.43
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.01
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,03,N Current (RMS),A,20.7
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,03,L3 Current (RMS),A,32.5
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,03,L2 Current (RMS),A,35.9
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,03,L1 Current (RMS),A,43.0
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.96
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.42
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.99
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.11
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.94
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,02,L1 Active Power,kW,27.08
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,02,N Current (RMS),A,64.4
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,02,L3 Current (RMS),A,56.2
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,02,L2 Current (RMS),A,33.8
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,02,L1 Current (RMS),A,113.3
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.56
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.57
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.46
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.74
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.3
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.56
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,01,N Current (RMS),A,16.9
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,01,L3 Current (RMS),A,8.0
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,01,L2 Current (RMS),A,15.8
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,feeder,01,L1 Current (RMS),A,19.8
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,transformer,,Temperature,C,15.9
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.05
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.41
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,busbar,,L3 Active Power,kW,28.54
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,busbar,,L2 Active Power,kW,27.88
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,busbar,,L1 Active Power,kW,46.3
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,busbar,,N Current (RMS),A,88.0
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,121.9
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,117.6
892431,Holmwood Road Rainworth,2024-01-27T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,194.8
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.73
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.75
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.4
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,04,L3 Active Power,kW,10.09
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.19
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.06
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,04,N Current (RMS),A,31.5
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,04,L3 Current (RMS),A,46.8
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,04,L2 Current (RMS),A,26.3
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,04,L1 Current (RMS),A,18.0
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.63
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.54
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.37
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.32
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,03,L2 Active Power,kW,11.47
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,03,L1 Active Power,kW,12.76
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,03,N Current (RMS),A,27.2
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,03,L3 Current (RMS),A,31.1
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,03,L2 Current (RMS),A,48.5
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,03,L1 Current (RMS),A,54.9
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.37
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.11
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.5
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,02,L3 Active Power,kW,14.23
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,02,L2 Active Power,kW,11.55
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,02,L1 Active Power,kW,27.92
892431,Holmwood Road Rainworth,2024-01-27T19:20:00.000+00:00,feeder,02,N Current (RMS),A,58.8
