Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96863
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93747
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,feeder,1,N Current (Min),A,24.5
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,feeder,1,N Current (Max),A,16.62
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,feeder,1,L3 Current (Min),A,1.12
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,feeder,1,L3 Current (Max),A,14.75
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,4.38
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,feeder,1,L2 Current (Min),A,12.62
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,feeder,1,L2 Current (Max),A,26.62
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,17.38
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,feeder,1,L1 Current (Min),A,9.0
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,feeder,1,L1 Current (Max),A,21.25
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,10.62
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L3 Voltage (Min),V,241.11
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L3 Voltage (Max),V,241.92
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L2 Voltage (Min),V,241.33
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L2 Voltage (Max),V,242.34
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L1 Voltage (Min),V,240.7
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L1 Voltage (Max),V,241.67
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L3 Active Power,kW,9.0
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L2 Active Power,kW,17.0
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L1 Active Power,kW,14.0
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,N Current (Min),A,20.38
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,N Current (Max),A,54.0
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,N Current (RMS),A,35.5
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L3 Current (Min),A,21.12
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L3 Current (Max),A,63.38
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.25
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L2 Current (Min),A,61.12
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L2 Current (Max),A,86.12
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,69.38
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L1 Current (Min),A,55.5
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L1 Current (Max),A,70.25
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.25
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,transformer,,Temperature,C,0.0
182210,Axbridge 33 Local,2024-01-16T01:10:00.000+00:00,ambient,,Temperature,C,0.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,10.75
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,38.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,8.75
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.90384
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.81616
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98602
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,N Current (Min),A,14.62
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,N Current (Max),A,16.25
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,N Current (RMS),A,15.5
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L3 Current (Min),A,0.75
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L3 Current (Max),A,1.38
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,1.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L2 Current (Min),A,1.75
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L2 Current (Max),A,10.88
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,5.12
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L1 Current (Min),A,17.5
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L1 Current (Max),A,18.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,17.75
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-24.94
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.56
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.69
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.89929
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9859
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96097
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,N Current (Min),A,16.12
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,N Current (Max),A,39.62
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,N Current (RMS),A,26.25
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L3 Current (Min),A,18.5
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L3 Current (Max),A,44.25
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,30.88
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L2 Current (Min),A,38.5
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L2 Current (Max),A,69.38
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,47.25
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L1 Current (Min),A,29.62
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L1 Current (Max),A,44.38
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,32.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-43.69
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-16.25
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,0.25
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.56512
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98117
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96417
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,N Current (Min),A,30.62
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,N Current (Max),A,21.12
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L3 Current (Min),A,0.88
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L3 Current (Max),A,16.62
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,6.12
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L2 Current (Min),A,12.75
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L2 Current (Max),A,32.12
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,22.88
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L1 Current (Min),A,9.88
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L1 Current (Max),A,27.75
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,15.25
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L3 Voltage (Min),V,240.86
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L3 Voltage (Max),V,241.53
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.31
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L2 Voltage (Min),V,241.22
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L2 Voltage (Max),V,241.83
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.59
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L1 Voltage (Min),V,240.59
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L1 Voltage (Max),V,241.31
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.06
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L3 Active Power,kW,8.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L2 Active Power,kW,18.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L1 Active Power,kW,15.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,N Current (Min),A,25.38
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,N Current (Max),A,61.5
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,N Current (RMS),A,45.12
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L3 Current (Min),A,22.38
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L3 Current (Max),A,51.75
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.88
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L2 Current (Min),A,62.38
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L2 Current (Max),A,104.12
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,74.5
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L1 Current (Min),A,58.12
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L1 Current (Max),A,83.25
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,63.75
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,transformer,,Temperature,C,0.0
182210,Axbridge 33 Local,2024-01-16T01:00:00.000+00:00,ambient,,Temperature,C,0.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,8.25
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,38.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,8.75
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.92587
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.8211
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.93219
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,N Current (Min),A,10.5
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,N Current (Max),A,22.62
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,N Current (RMS),A,15.75
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L3 Current (Min),A,0.75
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L3 Current (Max),A,27.12
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.5
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L2 Current (Min),A,1.75
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L2 Current (Max),A,10.88
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.25
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L1 Current (Min),A,5.25
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L1 Current (Max),A,18.12
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.75
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-28.88
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.75
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.81
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.90945
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98474
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95792
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,N Current (Min),A,16.62
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,N Current (Max),A,31.12
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,N Current (RMS),A,22.5
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L3 Current (Min),A,18.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L3 Current (Max),A,47.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.12
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L2 Current (Min),A,38.5
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L2 Current (Max),A,54.5
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,42.75
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L1 Current (Min),A,28.88
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L1 Current (Max),A,42.5
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,31.5
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-31.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-8.31
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,3.25
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.46038
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98657
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96448
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,N Current (Min),A,30.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,N Current (Max),A,23.88
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L3 Current (Min),A,0.88
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L3 Current (Max),A,7.5
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.12
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L2 Current (Min),A,24.88
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L2 Current (Max),A,31.88
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,25.88
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L1 Current (Min),A,9.88
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L1 Current (Max),A,27.12
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,13.88
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,L3 Voltage (Min),V,240.62
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,L3 Voltage (Max),V,241.44
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.12
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.12
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,L2 Voltage (Max),V,241.94
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.55
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,L1 Voltage (Min),V,240.52
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,L1 Voltage (Max),V,241.64
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.05
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,L3 Active Power,kW,8.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,L2 Active Power,kW,18.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,L1 Active Power,kW,14.0
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,N Current (Min),A,24.5
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,N Current (Max),A,55.5
182210,Axbridge 33 Local,2024-01-16T00:50:00.000+00:00,busbar,,N Current (RMS),A,42.75
