Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-07-05 06:00:00,2.91,-1.46,3.2557180468,2.91,-1.46,3.2557180468
2020-07-05 06:30:00,2.95,-1.46,3.291519406,2.95,-1.46,3.291519406
2020-07-05 07:00:00,3.01,-1.43,3.3324165406,3.01,-1.43,3.3324165406
2020-07-05 07:30:00,3.18,-1.43,3.4867319943,3.18,-1.43,3.4867319943
2020-07-05 08:00:00,3.42,-1.37,3.6841959774,3.42,-1.37,3.6841959774
2020-07-05 08:30:00,3.68,-1.35,3.9198086688,3.68,-1.35,3.9198086688
2020-07-05 09:00:00,3.9,-1.24,4.0923831688,3.9,-1.24,4.0923831688
2020-07-05 09:30:00,4.3,-0.73,4.3615249627,4.3,-0.73,4.3615249627
2020-07-05 10:00:00,4.67,-0.68,4.7192478214,4.67,-0.68,4.7192478214
2020-07-05 10:30:00,4.8,-0.63,4.8411672146,4.8,-0.63,4.8411672146
2020-07-05 11:00:00,4.93,-0.63,4.9700905424,4.93,-0.63,4.9700905424
2020-07-05 11:30:00,5.0,-0.63,5.0395337086,5.0,-0.63,5.0395337086
2020-07-05 12:00:00,4.95,-0.93,5.0366060001,4.95,-0.93,5.0366060001
2020-07-05 12:30:00,5.04,-1.13,5.1651234254,5.04,-1.13,5.1651234254
2020-07-05 13:00:00,5.1,-1.13,5.2236864378,5.1,-1.13,5.2236864378
2020-07-05 13:30:00,4.98,-1.1,5.1000392155,4.98,-1.1,5.1000392155
2020-07-05 14:00:00,4.86,-1.1,4.9829308645,4.86,-1.1,4.9829308645
2020-07-05 14:30:00,4.82,-1.1400000000000001,4.9529789016,4.82,-1.1400000000000001,4.9529789016
2020-07-05 15:00:00,4.66,-1.21,4.8145300913,4.66,-1.21,4.8145300913
2020-07-05 15:30:00,4.57,-1.25,4.7378687192,4.57,-1.25,4.7378687192
2020-07-05 16:00:00,4.54,-1.25,4.7089383092,4.54,-1.25,4.7089383092
2020-07-05 16:30:00,4.58,-1.25,4.7475151395,4.58,-1.25,4.7475151395
2020-07-05 17:00:00,4.58,-1.25,4.7475151395,4.58,-1.25,4.7475151395
2020-07-05 17:30:00,4.71,-1.25,4.8730483273,4.71,-1.25,4.8730483273
2020-07-05 18:00:00,4.61,-1.29,4.7870867968,4.61,-1.29,4.7870867968
2020-07-05 18:30:00,4.57,-1.26,4.7405168495000005,4.57,-1.26,4.7405168495000005
2020-07-05 19:00:00,4.86,-0.74,4.916014646,4.86,-0.74,4.916014646
2020-07-05 19:30:00,5.07,-0.76,5.1266460771,5.07,-0.76,5.1266460771
2020-07-05 20:00:00,4.8,-0.76,4.8597942343,4.8,-0.76,4.8597942343
2020-07-05 20:30:00,4.66,-0.8300000000000001,4.7333392019,4.66,-0.8300000000000001,4.7333392019
2020-07-05 21:00:00,4.46,-0.87,4.5440620594,4.46,-0.87,4.5440620594
2020-07-05 21:30:00,4.46,-0.85,4.540275322,4.46,-0.85,4.540275322
2020-07-05 22:00:00,4.41,-0.87,4.4949972191,4.41,-0.87,4.4949972191
2020-07-05 22:30:00,4.35,-0.87,4.4361469768,4.35,-0.87,4.4361469768
2020-07-05 23:00:00,4.05,-1.29,4.2504823256,4.05,-1.29,4.2504823256
2020-07-05 23:30:00,3.95,-1.48,4.2181631073,3.95,-1.48,4.2181631073
2020-07-06 00:00:00,3.99,-1.48,4.2556433121,3.99,-1.48,4.2556433121
2020-07-06 00:30:00,3.9,-1.48,4.171378669,3.9,-1.48,4.171378669
2020-07-06 01:00:00,3.6,-1.48,3.8923514744,3.6,-1.48,3.8923514744
2020-07-06 01:30:00,3.26,-1.5,3.5885373065,3.26,-1.5,3.5885373065
2020-07-06 02:00:00,3.2,-1.5,3.5341194094,3.2,-1.5,3.5341194094
2020-07-06 02:30:00,3.1,-1.53,3.4570073763,3.1,-1.53,3.4570073763
2020-07-06 03:00:00,3.05,-1.53,3.4122426643,3.05,-1.53,3.4122426643
2020-07-06 03:30:00,2.86,-1.53,3.2435320254,2.86,-1.53,3.2435320254
2020-07-06 04:00:00,3.02,-1.53,3.3854541793,3.02,-1.53,3.3854541793
2020-07-06 04:30:00,2.98,-1.53,3.3498208907,2.98,-1.53,3.3498208907
2020-07-06 05:00:00,2.93,-1.5,3.2916409282,2.93,-1.5,3.2916409282
2020-07-06 05:30:00,2.9,-1.2,3.1384709653,2.9,-1.2,3.1384709653
2020-07-06 06:00:00,2.58,-1.26,2.8712366674,2.58,-1.26,2.8712366674
2020-07-06 06:30:00,3.05,-1.45,3.3771289582,3.05,-1.45,3.3771289582
2020-07-06 07:00:00,3.3,-1.38,3.5769260546,3.3,-1.38,3.5769260546
2020-07-06 07:30:00,3.7800000000000002,-1.31,4.0005624605,3.7800000000000002,-1.31,4.0005624605
2020-07-06 08:00:00,4.42,-1.06,4.5453272709,4.42,-1.06,4.5453272709
2020-07-06 08:30:00,4.48,-0.92,4.5734888215,4.48,-0.92,4.5734888215
2020-07-06 09:00:00,4.57,-0.98,4.6738955915,4.57,-0.98,4.6738955915
2020-07-06 09:30:00,4.71,-1.13,4.8436556442,4.71,-1.13,4.8436556442
2020-07-06 10:00:00,5.36,-0.18,5.3630215364,5.36,-0.18,5.3630215364
2020-07-06 10:30:00,5.24,0.06,5.2403435002,5.24,0.06,5.2403435002
2020-07-06 11:00:00,5.01,0.03,5.0100898196,5.01,0.03,5.0100898196
2020-07-06 11:30:00,4.88,-0.01,4.8800102459,4.88,-0.01,4.8800102459
2020-07-06 12:00:00,4.94,0.02,4.9400404857,4.94,0.02,4.9400404857
2020-07-06 12:30:00,5.1,0.02,5.1000392155,5.1,0.02,5.1000392155
2020-07-06 13:00:00,5.08,0.05,5.080246057,5.08,0.05,5.080246057
2020-07-06 13:30:00,4.8100000000000005,0.05,4.8102598682,4.8100000000000005,0.05,4.8102598682
2020-07-06 14:00:00,4.73,0.07,4.7305179420000005,4.73,0.07,4.7305179420000005
2020-07-06 14:30:00,4.94,0.26,4.9468373735,4.94,0.26,4.9468373735
2020-07-06 15:00:00,4.8100000000000005,0.23,4.8154958208,4.8100000000000005,0.23,4.8154958208
2020-07-06 15:30:00,4.71,0.05,4.7102653853,4.71,0.05,4.7102653853
2020-07-06 16:00:00,4.79,-0.02,4.7900417535,4.79,-0.02,4.7900417535
2020-07-06 16:30:00,4.75,-0.09,4.7508525551,4.75,-0.09,4.7508525551
2020-07-06 17:00:00,4.78,-0.12,4.7815060389,4.78,-0.12,4.7815060389
2020-07-06 17:30:00,4.72,-0.1,4.7210592032,4.72,-0.1,4.7210592032
2020-07-06 18:00:00,4.89,-0.06,4.8903680843,4.89,-0.06,4.8903680843
2020-07-06 18:30:00,4.57,-0.06,4.5703938561,4.57,-0.06,4.5703938561
2020-07-06 19:00:00,4.7,-0.06,4.7003829631,4.7,-0.06,4.7003829631
2020-07-06 19:30:00,4.55,-0.26,4.5574225172,4.55,-0.26,4.5574225172
2020-07-06 20:00:00,4.35,-0.68,4.4028286362,4.35,-0.68,4.4028286362
2020-07-06 20:30:00,4.22,-0.68,4.2744356353,4.22,-0.68,4.2744356353
2020-07-06 21:00:00,4.07,-0.72,4.1331948902,4.07,-0.72,4.1331948902
2020-07-06 21:30:00,4.19,-0.76,4.2583682321,4.19,-0.76,4.2583682321
2020-07-06 22:00:00,3.92,-0.79,3.9988123237,3.92,-0.79,3.9988123237
2020-07-06 22:30:00,3.84,-0.79,3.9204208958,3.84,-0.79,3.9204208958
2020-07-06 23:00:00,3.7,-0.54,3.7391977749,3.7,-0.54,3.7391977749
2020-07-06 23:30:00,3.48,-0.22,3.4869470888,3.48,-0.22,3.4869470888
2020-07-07 00:00:00,3.08,-0.67,3.1520310912,3.08,-0.67,3.1520310912
2020-07-07 00:30:00,2.89,-0.87,3.0181119926,2.89,-0.87,3.0181119926
2020-07-07 01:00:00,2.76,-0.87,2.8938728376,2.76,-0.87,2.8938728376
2020-07-07 01:30:00,2.65,-0.8,2.7681221071,2.65,-0.8,2.7681221071
2020-07-07 02:00:00,2.56,-0.61,2.631672472,2.56,-0.61,2.631672472
2020-07-07 02:30:00,2.56,-0.52,2.6122786988,2.56,-0.52,2.6122786988
2020-07-07 03:00:00,2.48,-0.39,2.5104780421,2.48,-0.39,2.5104780421
2020-07-07 03:30:00,2.29,-0.44,2.3318876474,2.29,-0.44,2.3318876474
2020-07-07 04:00:00,2.61,-0.44,2.6468282906000002,2.61,-0.44,2.6468282906000002
2020-07-07 04:30:00,2.64,-0.44,2.6764155133000003,2.64,-0.44,2.6764155133000003
2020-07-07 05:00:00,2.61,-0.38,2.6375177725,2.61,-0.38,2.6375177725
2020-07-07 05:30:00,2.59,-0.38,2.6177280225,2.59,-0.38,2.6177280225
2020-07-07 06:00:00,2.47,-0.44,2.5088842141,2.47,-0.44,2.5088842141
2020-07-07 06:30:00,3.14,-1.1,3.3271008401,3.14,-1.1,3.3271008401
2020-07-07 07:00:00,3.74,-1.2,3.9277983655,3.74,-1.2,3.9277983655
2020-07-07 07:30:00,4.08,-1.2,4.2528108352,4.08,-1.2,4.2528108352
2020-07-07 08:00:00,4.41,-1.13,4.552471856,4.41,-1.13,4.552471856
2020-07-07 08:30:00,4.74,-1.13,4.8728328516,4.74,-1.13,4.8728328516
2020-07-07 09:00:00,4.93,-1.07,5.0447794798,4.93,-1.07,5.0447794798
2020-07-07 09:30:00,5.16,-1.02,5.2598479065,5.16,-1.02,5.2598479065
2020-07-07 10:00:00,5.43,-1.02,5.5249705882,5.43,-1.02,5.5249705882
2020-07-07 10:30:00,5.5,-0.97,5.5848813774,5.5,-0.97,5.5848813774
2020-07-07 11:00:00,5.59,-0.97,5.6735350532,5.59,-0.97,5.6735350532
2020-07-07 11:30:00,5.26,-1.02,5.3579846958,5.26,-1.02,5.3579846958
2020-07-07 12:00:00,5.6,-1.0,5.6885850613,5.6,-1.0,5.6885850613
2020-07-07 12:30:00,5.62,-1.0,5.7082746956,5.62,-1.0,5.7082746956
2020-07-07 13:00:00,5.5,-0.97,5.5848813774,5.5,-0.97,5.5848813774
2020-07-07 13:30:00,5.67,-1.03,5.762794461,5.67,-1.03,5.762794461
2020-07-07 14:00:00,5.29,-0.81,5.3516539499,5.29,-0.81,5.3516539499
2020-07-07 14:30:00,5.67,-0.81,5.7275649276,5.67,-0.81,5.7275649276
2020-07-07 15:00:00,5.84,-0.8300000000000001,5.8986862944,5.84,-0.8300000000000001,5.8986862944
2020-07-07 15:30:00,5.77,-0.85,5.8322722845,5.77,-0.85,5.8322722845
2020-07-07 16:00:00,5.82,-0.92,5.8922661175,5.82,-0.92,5.8922661175
2020-07-07 16:30:00,6.03,-0.9500000000000001,6.1043754799,6.03,-0.9500000000000001,6.1043754799
2020-07-07 17:00:00,6.18,-0.9500000000000001,6.2525914627,6.18,-0.9500000000000001,6.2525914627
2020-07-07 17:30:00,6.18,-1.04,6.2668971589,6.18,-1.04,6.2668971589
2020-07-07 18:00:00,6.18,-1.21,6.2973407086,6.18,-1.21,6.2973407086
2020-07-07 18:30:00,5.88,-1.21,6.003207476,5.88,-1.21,6.003207476
2020-07-07 19:00:00,6.02,-1.21,6.1403990098,6.02,-1.21,6.1403990098
2020-07-07 19:30:00,6.02,-1.21,6.1403990098,6.02,-1.21,6.1403990098
2020-07-07 20:00:00,5.76,-1.24,5.8919606244,5.76,-1.24,5.8919606244
2020-07-07 20:30:00,5.5600000000000005,-1.24,5.6965954745000005,5.5600000000000005,-1.24,5.6965954745000005
2020-07-07 21:00:00,5.46,-1.24,5.5990356312,5.46,-1.24,5.5990356312
2020-07-07 21:30:00,5.59,-1.31,5.7414458109,5.59,-1.31,5.7414458109
2020-07-07 22:00:00,5.06,-1.28,5.2193869372,5.06,-1.28,5.2193869372
2020-07-07 22:30:00,5.06,-1.28,5.2193869372,5.06,-1.28,5.2193869372
2020-07-07 23:00:00,4.83,-1.09,4.9514644298,4.83,-1.09,4.9514644298
2020-07-07 23:30:00,4.71,-0.76,4.7709223427000005,4.71,-0.76,4.7709223427000005
2020-07-08 00:00:00,4.34,-0.8,4.4131168124,4.34,-0.8,4.4131168124
2020-07-08 00:30:00,4.13,-0.8,4.2067683559,4.13,-0.8,4.2067683559
2020-07-08 01:00:00,4.05,-0.8,4.1282562905,4.05,-0.8,4.1282562905
2020-07-08 01:30:00,3.87,-0.8,3.9518223644,3.87,-0.8,3.9518223644
2020-07-08 02:00:00,3.81,-0.8,3.8930836107,3.81,-0.8,3.8930836107
2020-07-08 02:30:00,3.9,-0.8,3.9812058475,3.9,-0.8,3.9812058475
2020-07-08 03:00:00,3.7,-0.85,3.7963798545,3.7,-0.85,3.7963798545
2020-07-08 03:30:00,3.44,-0.85,3.5434587623000002,3.44,-0.85,3.5434587623000002
2020-07-08 04:00:00,3.76,-0.8300000000000001,3.8505194455,3.76,-0.8300000000000001,3.8505194455
2020-07-08 04:30:00,3.63,-0.78,3.7128560435,3.63,-0.78,3.7128560435
2020-07-08 05:00:00,3.68,-0.75,3.7556490784000003,3.68,-0.75,3.7556490784000003
2020-07-08 05:30:00,3.65,-0.75,3.7262581768,3.65,-0.75,3.7262581768
2020-07-08 06:00:00,3.33,-0.79,3.4224260401,3.33,-0.79,3.4224260401
2020-07-08 06:30:00,3.94,-0.73,4.0070562761,3.94,-0.73,4.0070562761
2020-07-08 07:00:00,4.38,-0.66,4.4294469181,4.38,-0.66,4.4294469181
2020-07-08 07:30:00,4.54,-0.26,4.5474388396,4.54,-0.26,4.5474388396
2020-07-08 08:00:00,4.94,0.25,4.9463218658,4.94,0.25,4.9463218658
2020-07-08 08:30:00,5.16,0.25,5.1660526517,5.16,0.25,5.1660526517
2020-07-08 09:00:00,5.28,0.11,5.2811457090000005,5.28,0.11,5.2811457090000005
2020-07-08 09:30:00,5.5600000000000005,0.2,5.5635959594,5.5600000000000005,0.2,5.5635959594
2020-07-08 10:00:00,5.47,0.2,5.473655086,5.47,0.2,5.473655086
2020-07-08 10:30:00,5.35,0.33,5.3601679078,5.35,0.33,5.3601679078
2020-07-08 11:00:00,5.61,0.47000000000000003,5.6296536306,5.61,0.47000000000000003,5.6296536306
2020-07-08 11:30:00,5.55,0.52,5.5743071318,5.55,0.52,5.5743071318
2020-07-08 12:00:00,5.47,0.33,5.4799452552,5.47,0.33,5.4799452552
2020-07-08 12:30:00,5.64,0.33,5.6496460066,5.64,0.33,5.6496460066
2020-07-08 13:00:00,5.88,0.39,5.8929194802,5.88,0.39,5.8929194802
2020-07-08 13:30:00,5.83,0.39,5.8430300359,5.83,0.39,5.8430300359
2020-07-08 14:00:00,5.59,0.39,5.6035881362,5.59,0.39,5.6035881362
2020-07-08 14:30:00,5.87,0.39,5.8829414411,5.87,0.39,5.8829414411
2020-07-08 15:00:00,5.91,0.35000000000000003,5.9203547191,5.91,0.35000000000000003,5.9203547191
2020-07-08 15:30:00,5.9,0.26,5.905726035,5.9,0.26,5.905726035
2020-07-08 16:00:00,6.0,0.26,6.0056306913,6.0,0.26,6.0056306913
2020-07-08 16:30:00,6.14,0.26,6.1455024205,6.14,0.26,6.1455024205
2020-07-08 17:00:00,6.05,0.11,6.0509999174,6.05,0.11,6.0509999174
2020-07-08 17:30:00,6.17,0.07,6.1703970699,6.17,0.07,6.1703970699
2020-07-08 18:00:00,6.48,0.15,6.4817358786,6.48,0.15,6.4817358786
2020-07-08 18:30:00,5.85,0.01,5.850008547,5.85,0.01,5.850008547
2020-07-08 19:00:00,6.0,0.04,6.0001333319,6.0,0.04,6.0001333319
2020-07-08 19:30:00,5.89,0.04,5.8901358219,5.89,0.04,5.8901358219
2020-07-08 20:00:00,5.99,0.13,5.9914105184,5.99,0.13,5.9914105184
2020-07-08 20:30:00,5.92,0.11,5.9210218713,5.92,0.11,5.9210218713
2020-07-08 21:00:00,5.63,0.11,5.6310744978,5.63,0.11,5.6310744978
2020-07-08 21:30:00,5.5600000000000005,0.11,5.561088023,5.5600000000000005,0.11,5.561088023
2020-07-08 22:00:00,5.24,0.27,5.2469514959,5.24,0.27,5.2469514959
2020-07-08 22:30:00,5.49,0.32,5.4993181396,5.49,0.32,5.4993181396
2020-07-08 23:00:00,5.45,0.26,5.4561983102,5.45,0.26,5.4561983102
2020-07-08 23:30:00,4.93,-0.38,4.9446233426,4.93,-0.38,4.9446233426
2020-07-09 00:00:00,4.59,-0.77,4.6541379438,4.59,-0.77,4.6541379438
2020-07-09 00:30:00,4.5600000000000005,-0.79,4.6279261014,4.5600000000000005,-0.79,4.6279261014
2020-07-09 01:00:00,4.5,-0.76,4.5637265475,4.5,-0.76,4.5637265475
2020-07-09 01:30:00,4.5,-0.76,4.5637265475,4.5,-0.76,4.5637265475
2020-07-09 02:00:00,4.5,-0.76,4.5637265475,4.5,-0.76,4.5637265475
2020-07-09 02:30:00,4.38,-0.78,4.4489099789,4.38,-0.78,4.4489099789
2020-07-09 03:00:00,4.15,-0.8300000000000001,4.2321861963,4.15,-0.8300000000000001,4.2321861963
2020-07-09 03:30:00,3.93,-0.85,4.0208705525,3.93,-0.85,4.0208705525
2020-07-09 04:00:00,4.24,-0.81,4.3166769627,4.24,-0.81,4.3166769627
2020-07-09 04:30:00,4.3,-0.78,4.3701716213,4.3,-0.78,4.3701716213
2020-07-09 05:00:00,4.36,-0.78,4.4292211505,4.36,-0.78,4.4292211505
2020-07-09 05:30:00,4.3,-0.78,4.3701716213,4.3,-0.78,4.3701716213
2020-07-09 06:00:00,4.01,-0.78,4.0851560558,4.01,-0.78,4.0851560558
2020-07-09 06:30:00,4.49,-0.9400000000000001,4.5873412779,4.49,-0.9400000000000001,4.5873412779
2020-07-09 07:00:00,4.7,-1.21,4.8532566386,4.7,-1.21,4.8532566386
2020-07-09 07:30:00,5.06,-1.12,5.1824704534,5.06,-1.12,5.1824704534
2020-07-09 08:00:00,5.52,-0.62,5.5547097134,5.52,-0.62,5.5547097134
2020-07-09 08:30:00,5.8,-0.45,5.8174307043999995,5.8,-0.45,5.8174307043999995
2020-07-09 09:00:00,5.7,-0.45,5.7177355658,5.7,-0.45,5.7177355658
2020-07-09 09:30:00,5.86,-0.36,5.8710476067,5.86,-0.36,5.8710476067
2020-07-09 10:00:00,5.96,-0.36,5.9708625843,5.96,-0.36,5.9708625843
2020-07-09 10:30:00,6.12,-0.32,6.1283603027,6.12,-0.32,6.1283603027
2020-07-09 11:00:00,5.96,-0.28,5.9665735561,5.96,-0.28,5.9665735561
2020-07-09 11:30:00,5.67,-0.33,5.679595056,5.67,-0.33,5.679595056
2020-07-09 12:00:00,5.88,-0.33,5.8892529238,5.88,-0.33,5.8892529238
2020-07-09 12:30:00,6.35,-0.2,6.3531488256,6.35,-0.2,6.3531488256
2020-07-09 13:00:00,6.45,-0.22,6.4537508474,6.45,-0.22,6.4537508474
2020-07-09 13:30:00,6.24,-0.2,6.2432043055,6.24,-0.2,6.2432043055
2020-07-09 14:00:00,5.85,-0.25,5.8553394436,5.85,-0.25,5.8553394436
2020-07-09 14:30:00,6.0,-0.25,6.0052060747,6.0,-0.25,6.0052060747
2020-07-09 15:00:00,6.0,-0.28,6.0065297802,6.0,-0.28,6.0065297802
2020-07-09 15:30:00,5.89,-0.35000000000000003,5.9003898176,5.89,-0.35000000000000003,5.9003898176
2020-07-09 16:00:00,5.59,-0.43,5.6065140685,5.59,-0.43,5.6065140685
2020-07-09 16:30:00,5.68,-0.39,5.693373341,5.68,-0.39,5.693373341
2020-07-09 17:00:00,5.89,-0.39,5.9028975936,5.89,-0.39,5.9028975936
2020-07-09 17:30:00,5.77,-0.42,5.7852657674,5.77,-0.42,5.7852657674
2020-07-09 18:00:00,5.54,-0.47000000000000003,5.5599010783,5.54,-0.47000000000000003,5.5599010783
2020-07-09 18:30:00,5.21,-0.49,5.2329914963,5.21,-0.49,5.2329914963
2020-07-09 19:00:00,5.51,-0.44,5.5275401401,5.51,-0.44,5.5275401401
2020-07-09 19:30:00,5.37,-0.44,5.3879959169,5.37,-0.44,5.3879959169
2020-07-09 20:00:00,5.31,-0.49,5.3325603607,5.31,-0.49,5.3325603607
2020-07-09 20:30:00,5.27,-0.30000000000000004,5.2785319929,5.27,-0.30000000000000004,5.2785319929
2020-07-09 21:00:00,5.01,-0.33,5.0208565006,5.01,-0.33,5.0208565006
2020-07-09 21:30:00,4.91,-0.15,4.9122907080000004,4.91,-0.15,4.9122907080000004
2020-07-09 22:00:00,4.64,-0.12,4.6415514648,4.64,-0.12,4.6415514648
2020-07-09 22:30:00,4.74,-0.15,4.7423728238,4.74,-0.15,4.7423728238
2020-07-09 23:00:00,4.55,-0.61,4.5907080064,4.55,-0.61,4.5907080064
2020-07-09 23:30:00,4.55,-0.42,4.5693434977,4.55,-0.42,4.5693434977
2020-07-10 00:00:00,4.45,-0.47000000000000003,4.4747513897,4.45,-0.47000000000000003,4.4747513897
2020-07-10 00:30:00,4.17,-0.55,4.2061145966,4.17,-0.55,4.2061145966
2020-07-10 01:00:00,4.09,-0.49,4.1192475041,4.09,-0.49,4.1192475041
2020-07-10 01:30:00,3.9699999999999998,-0.53,4.0052215919,3.9699999999999998,-0.53,4.0052215919
2020-07-10 02:00:00,3.92,-0.53,3.9556668212,3.92,-0.53,3.9556668212
2020-07-10 02:30:00,3.75,-0.55,3.7901187316,3.75,-0.55,3.7901187316
2020-07-10 03:00:00,3.55,-0.55,3.5923529893,3.55,-0.55,3.5923529893
2020-07-10 03:30:00,3.2800000000000002,-0.55,3.3257931385,3.2800000000000002,-0.55,3.3257931385
2020-07-10 04:00:00,3.52,-0.5,3.5553340209,3.52,-0.5,3.5553340209
2020-07-10 04:30:00,3.5700000000000003,-0.5,3.6048439633,3.5700000000000003,-0.5,3.6048439633
2020-07-10 05:00:00,3.61,-0.5,3.6444615515,3.61,-0.5,3.6444615515
2020-07-10 05:30:00,3.64,-0.5,3.6741801807,3.64,-0.5,3.6741801807
2020-07-10 06:00:00,3.38,-0.54,3.4228642976,3.38,-0.54,3.4228642976
2020-07-10 06:30:00,3.88,-0.93,3.9898997481,3.88,-0.93,3.9898997481
2020-07-10 07:00:00,4.05,-1.22,4.2297635868,4.05,-1.22,4.2297635868
2020-07-10 07:30:00,4.36,-1.08,4.4917702524,4.36,-1.08,4.4917702524
2020-07-10 08:00:00,4.88,-1.02,4.9854588555,4.88,-1.02,4.9854588555
2020-07-10 08:30:00,4.98,-0.97,5.0735884737,4.98,-0.97,5.0735884737
2020-07-10 09:00:00,5.33,-0.91,5.4071249292,5.33,-0.91,5.4071249292
2020-07-10 09:30:00,5.74,-0.62,5.7733872207,5.74,-0.62,5.7733872207
2020-07-10 10:00:00,5.74,-0.33,5.7494782372,5.74,-0.33,5.7494782372
2020-07-10 10:30:00,5.5,-0.38,5.5131116441,5.5,-0.38,5.5131116441
2020-07-10 11:00:00,5.65,-0.34,5.6602208437,5.65,-0.34,5.6602208437
2020-07-10 11:30:00,5.22,-0.37,5.2330965976,5.22,-0.37,5.2330965976
2020-07-10 12:00:00,5.39,-0.4,5.4048219212,5.39,-0.4,5.4048219212
2020-07-10 12:30:00,5.49,-0.47000000000000003,5.5100816691,5.49,-0.47000000000000003,5.5100816691
2020-07-10 13:00:00,5.8,0.08,5.8005516979,5.8,0.08,5.8005516979
2020-07-10 13:30:00,5.66,0.15,5.6619872836,5.66,0.15,5.6619872836
2020-07-10 14:00:00,5.51,0.15,5.5120413641,5.51,0.15,5.5120413641
2020-07-10 14:30:00,5.51,0.07,5.5104446282,5.51,0.07,5.5104446282
2020-07-10 15:00:00,5.67,0.53,5.6947168499,5.67,0.53,5.6947168499
2020-07-10 15:30:00,5.49,0.68,5.531952639,5.49,0.68,5.531952639
2020-07-10 16:00:00,5.78,0.63,5.8142325375,5.78,0.63,5.8142325375
2020-07-10 16:30:00,5.68,0.63,5.7148315811,5.68,0.63,5.7148315811
2020-07-10 17:00:00,5.77,0.6000000000000001,5.8011119624,5.77,0.6000000000000001,5.8011119624
2020-07-10 17:30:00,5.41,0.58,5.441001746,5.41,0.58,5.441001746
2020-07-10 18:00:00,5.31,0.58,5.3415821626,5.31,0.58,5.3415821626
2020-07-10 18:30:00,5.27,0.58,5.3018204421,5.27,0.58,5.3018204421
2020-07-10 19:00:00,5.3,0.18,5.3030557229,5.3,0.18,5.3030557229
2020-07-10 19:30:00,5.14,-0.07,5.1404766316,5.14,-0.07,5.1404766316
2020-07-10 20:00:00,5.33,-0.02,5.3300375233,5.33,-0.02,5.3300375233
2020-07-10 20:30:00,5.44,-0.05,5.4402297746,5.44,-0.05,5.4402297746
2020-07-10 21:00:00,4.85,-0.24,4.8559345136,4.85,-0.24,4.8559345136
2020-07-10 21:30:00,4.28,-0.31,4.29121195,4.28,-0.31,4.29121195
2020-07-10 22:00:00,4.4,-0.2,4.4045431091000005,4.4,-0.2,4.4045431091000005
2020-07-10 22:30:00,4.36,-0.2,4.3645847454,4.36,-0.2,4.3645847454
2020-07-10 23:00:00,4.42,-0.11,4.4213685664,4.42,-0.11,4.4213685664
2020-07-10 23:30:00,4.49,-0.11,4.4913472366,4.49,-0.11,4.4913472366
2020-07-11 00:00:00,4.04,-0.47000000000000003,4.0672472263,4.04,-0.47000000000000003,4.0672472263
2020-07-11 00:30:00,3.64,-0.52,3.6769552622,3.64,-0.52,3.6769552622
2020-07-11 01:00:00,3.5,-0.56,3.5445168923,3.5,-0.56,3.5445168923
2020-07-11 01:30:00,3.39,-0.56,3.4359423744,3.39,-0.56,3.4359423744
2020-07-11 02:00:00,3.32,-0.56,3.3668976818,3.32,-0.56,3.3668976818
2020-07-11 02:30:00,2.94,-0.86,3.0632009401999998,2.94,-0.86,3.0632009401999998
2020-07-11 03:00:00,2.79,-0.9500000000000001,2.9473038527,2.79,-0.9500000000000001,2.9473038527
2020-07-11 03:30:00,2.79,-0.9500000000000001,2.9473038527,2.79,-0.9500000000000001,2.9473038527
2020-07-11 04:00:00,2.79,-0.9500000000000001,2.9473038527,2.79,-0.9500000000000001,2.9473038527
2020-07-11 04:30:00,2.9,-0.9500000000000001,3.0516389039,2.9,-0.9500000000000001,3.0516389039
2020-07-11 05:00:00,2.7800000000000002,-0.91,2.9251495688,2.7800000000000002,-0.91,2.9251495688
2020-07-11 05:30:00,2.7199999999999998,-0.91,2.868187581,2.7199999999999998,-0.91,2.868187581
2020-07-11 06:00:00,2.7199999999999998,-0.89,2.86190496,2.7199999999999998,-0.89,2.86190496
2020-07-11 06:30:00,2.89,-0.85,3.0124076749,2.89,-0.85,3.0124076749
2020-07-11 07:00:00,2.98,-0.81,3.0881224069,2.98,-0.81,3.0881224069
2020-07-11 07:30:00,3.15,-0.76,3.2403857795,3.15,-0.76,3.2403857795
2020-07-11 08:00:00,3.46,-0.7000000000000001,3.5300991486999997,3.46,-0.7000000000000001,3.5300991486999997
2020-07-11 08:30:00,3.76,-0.66,3.8174860838,3.76,-0.66,3.8174860838
2020-07-11 09:00:00,4.25,-0.51,4.2804906261,4.25,-0.51,4.2804906261
2020-07-11 09:30:00,4.6,-0.48,4.6249756756,4.6,-0.48,4.6249756756
2020-07-11 10:00:00,4.6,-0.48,4.6249756756,4.6,-0.48,4.6249756756
2020-07-11 10:30:00,4.54,-0.48,4.5653039329,4.54,-0.48,4.5653039329
2020-07-11 11:00:00,4.48,-0.43,4.5005888504,4.48,-0.43,4.5005888504
2020-07-11 11:30:00,4.55,-0.43,4.5702735148,4.55,-0.43,4.5702735148
2020-07-11 12:00:00,4.46,-0.5,4.4879393935,4.46,-0.5,4.4879393935
2020-07-11 12:30:00,4.5,-0.52,4.529944812,4.5,-0.52,4.529944812
2020-07-11 13:00:00,4.42,-0.52,4.4504831198,4.42,-0.52,4.4504831198
