Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,65.1
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,36.4
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.96
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.05
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.04
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0030,L3 Active Power,kW,8.06
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.94
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0030,L1 Active Power,kW,11.36
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0030,N Current (RMS),A,25.9
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.3
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.4
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,48.5
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.06
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.04
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.21
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.1
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.0
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.2
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.73
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.07
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.01
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.8
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.72
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0010,L1 Active Power,kW,11.56
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0010,N Current (RMS),A,17.6
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.9
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.6
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.5
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,transformer,,Temperature,C,25.0
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.49
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.97
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.8
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.52
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.39
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,busbar,,L3 Active Power,kW,30.83
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,busbar,,L2 Active Power,kW,31.97
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,busbar,,L1 Active Power,kW,31.23
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,busbar,,N Current (RMS),A,54.8
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,131.7
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,135.9
526409,Bryngwyn Village,2024-01-23T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,133.9
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.08
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.33
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.02
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0040,L3 Active Power,kW,12.29
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0040,L2 Active Power,kW,14.84
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0040,L1 Active Power,kW,8.26
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0040,N Current (RMS),A,35.9
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,53.5
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,63.6
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,37.2
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.8
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.37
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.55
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0030,L3 Active Power,kW,8.81
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.19
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0030,L1 Active Power,kW,10.51
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0030,N Current (RMS),A,23.1
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,39.2
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.8
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.0
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.18
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.8
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.1
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.64
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.17
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.81
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.9
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.74
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.97
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0010,N Current (RMS),A,14.8
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.1
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.5
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.6
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,transformer,,Temperature,C,25.1
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.79
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.07
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.52
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.51
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.85
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.44
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,busbar,,L3 Active Power,kW,29.01
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,busbar,,L2 Active Power,kW,30.8
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,busbar,,L1 Active Power,kW,26.92
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,busbar,,N Current (RMS),A,57.8
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,125.1
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,131.6
526409,Bryngwyn Village,2024-01-23T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,116.5
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.9
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.37
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.44
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0040,L3 Active Power,kW,15.75
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0040,L2 Active Power,kW,14.54
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0040,L1 Active Power,kW,11.13
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0040,N Current (RMS),A,32.2
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,65.9
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,61.3
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,47.3
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.89
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.38
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.42
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0030,L3 Active Power,kW,13.02
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0030,L2 Active Power,kW,5.95
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0030,L1 Active Power,kW,13.37
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0030,N Current (RMS),A,38.6
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,54.8
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.4
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,56.7
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.18
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.06
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.25
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.0
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.9
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.6
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.63
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.69
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.83
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.59
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.59
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0010,L1 Active Power,kW,9.83
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0010,N Current (RMS),A,19.7
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.0
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.9
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.2
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,transformer,,Temperature,C,25.0
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.17
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.61
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.84
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.39
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.43
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.87
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,busbar,,L3 Active Power,kW,36.4
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,busbar,,L2 Active Power,kW,31.14
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,busbar,,L1 Active Power,kW,34.59
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,busbar,,N Current (RMS),A,62.2
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,151.4
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,130.4
526409,Bryngwyn Village,2024-01-23T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,144.5
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.77
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.1
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.48
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0040,L3 Active Power,kW,17.9
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0040,L2 Active Power,kW,14.95
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0040,L1 Active Power,kW,10.89
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0040,N Current (RMS),A,36.3
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,74.6
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,63.2
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,47.1
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.69
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.4
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.38
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0030,L3 Active Power,kW,14.0
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.38
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0030,L1 Active Power,kW,15.0
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0030,N Current (RMS),A,37.2
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.2
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.4
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,62.6
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.03
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.18
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.06
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.29
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.9
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.9
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.7
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.62
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.59
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.83
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0010,L3 Active Power,kW,9.78
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.82
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.4
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0010,N Current (RMS),A,16.6
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.0
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.3
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.2
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,transformer,,Temperature,C,25.0
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.24
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.05
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.09
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.87
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,busbar,,L3 Active Power,kW,41.7
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,busbar,,L2 Active Power,kW,33.21
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,busbar,,L1 Active Power,kW,34.58
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,busbar,,N Current (RMS),A,65.7
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,173.7
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,140.0
526409,Bryngwyn Village,2024-01-23T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,145.0
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.43
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.3
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.74
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0040,L3 Active Power,kW,22.65
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0040,L2 Active Power,kW,16.78
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0040,L1 Active Power,kW,10.08
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0040,N Current (RMS),A,53.6
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,95.3
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,70.2
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,43.6
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.78
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.67
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.42
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0030,L3 Active Power,kW,15.4
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0030,L2 Active Power,kW,7.31
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0030,L1 Active Power,kW,13.39
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0030,N Current (RMS),A,40.6
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,65.5
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.8
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,56.4
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.05
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.22
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.04
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.05
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.2
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.7
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.3
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.2
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.6
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.61
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.47
526409,Bryngwyn Village,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.85
