Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.42
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0030,N Current (RMS),A,6.1
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.2
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.1
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.1
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.55
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.95
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.41
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.41
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.28
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.33
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,10.9
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.6
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.5
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.8
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.41
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.25
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.37
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.22
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.86
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.63
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,17.2
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.0
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.9
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.5
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,transformer,,Temperature,C,16.4
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.68
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.05
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.15
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,busbar,,L3 Active Power,kW,13.28
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,busbar,,L2 Active Power,kW,12.38
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,busbar,,L1 Active Power,kW,11.39
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,busbar,,N Current (RMS),A,23.4
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.0
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.3
615321,Bridge Street Crickhowell,2024-01-21T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.5
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.03
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.06
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.77
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0040,L3 Active Power,kW,5.14
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0040,L2 Active Power,kW,8.54
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0040,L1 Active Power,kW,7.13
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0040,N Current (RMS),A,18.6
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,23.9
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,35.9
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,30.1
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.07
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.16
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.68
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.41
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.8
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.5
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0030,N Current (RMS),A,6.1
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.7
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.3
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.3
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.56
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.97
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.29
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.03
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.79
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.06
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0020,N Current (RMS),A,10.5
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.8
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.8
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.2
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.31
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.36
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.21
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.19
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.8
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.67
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,15.9
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.8
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.8
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.5
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,transformer,,Temperature,C,16.4
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.04
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,busbar,,L3 Active Power,kW,13.77
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,busbar,,L2 Active Power,kW,11.93
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,busbar,,L1 Active Power,kW,10.36
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,busbar,,N Current (RMS),A,26.0
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.8
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,52.4
615321,Bridge Street Crickhowell,2024-01-21T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.6
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.07
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.65
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.79
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0040,L3 Active Power,kW,5.51
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0040,L2 Active Power,kW,5.17
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0040,L1 Active Power,kW,7.1
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0040,N Current (RMS),A,10.2
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.4
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.9
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,30.0
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.97
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.11
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.81
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.55
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.48
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.39
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0030,N Current (RMS),A,5.5
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.9
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.1
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.2
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.37
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.05
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.23
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.31
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.84
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.56
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0020,N Current (RMS),A,12.5
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.0
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.2
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.0
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.27
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.56
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.09
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.6
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.83
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0010,N Current (RMS),A,18.8
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.1
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.7
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.9
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,transformer,,Temperature,C,16.4
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.5
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.12
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,busbar,,L3 Active Power,kW,15.47
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,busbar,,L2 Active Power,kW,8.1
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,busbar,,L1 Active Power,kW,10.88
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,busbar,,N Current (RMS),A,32.6
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,67.5
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,37.5
615321,Bridge Street Crickhowell,2024-01-21T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,47.8
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.78
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.98
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.8
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0040,L3 Active Power,kW,5.52
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0040,L2 Active Power,kW,4.45
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0040,L1 Active Power,kW,7.12
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0040,N Current (RMS),A,11.4
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.0
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.3
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,30.0
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.92
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.86
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.72
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.76
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.21
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.45
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0030,N Current (RMS),A,7.4
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.5
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.2
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.2
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.24
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.04
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.27
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.62
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.23
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.17
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0020,N Current (RMS),A,7.0
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.1
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.9
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.3
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.37
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.25
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.19
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.5
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.76
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.73
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0010,N Current (RMS),A,17.4
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.1
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.6
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.7
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,transformer,,Temperature,C,16.4
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.74
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.4
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.32
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,busbar,,L3 Active Power,kW,14.4
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,busbar,,L2 Active Power,kW,9.65
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,busbar,,L1 Active Power,kW,10.47
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,busbar,,N Current (RMS),A,28.1
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,62.5
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.4
615321,Bridge Street Crickhowell,2024-01-21T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,46.0
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.09
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.68
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.72
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0040,L3 Active Power,kW,5.32
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0040,L2 Active Power,kW,4.49
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0040,L1 Active Power,kW,7.02
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0040,N Current (RMS),A,10.5
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,24.7
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.2
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.6
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.97
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.89
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.61
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.78
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.69
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.66
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0030,N Current (RMS),A,5.5
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.7
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.4
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.8
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.14
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.09
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.35
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.67
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.43
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.47
615321,Bridge Street Crickhowell,2024-01-21T01:50:00.000+00:00,feeder,0020,N Current (RMS),A,8.4
