Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.76
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.01
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.1
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.03
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.91
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,03,N Current (RMS),A,56.0
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,03,L3 Current (RMS),A,18.2
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,03,L2 Current (RMS),A,10.0
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,03,L1 Current (RMS),A,26.3
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.99
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.97
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.09
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.18
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.02
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.86
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,02,N Current (RMS),A,55.8
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,02,L3 Current (RMS),A,12.9
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,02,L2 Current (RMS),A,35.1
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,02,L1 Current (RMS),A,23.4
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.23
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.18
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.03
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.38
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.06
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.94
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,01,N Current (RMS),A,55.5
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,01,L3 Current (RMS),A,15.9
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,01,L2 Current (RMS),A,22.5
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,feeder,01,L1 Current (RMS),A,37.9
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,transformer,,Temperature,C,14.5
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.99
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.9
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.53
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.43
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,busbar,,L3 Active Power,kW,26.72
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,busbar,,L2 Active Power,kW,47.88
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,busbar,,L1 Active Power,kW,49.92
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,busbar,,N Current (RMS),A,332.0
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,121.1
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,203.4
932405,Dunblane Drive,2024-01-27T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,214.5
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.39
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-2.03
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.29
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,07,L3 Active Power,kW,4.42
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,07,L2 Active Power,kW,10.79
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,07,L1 Active Power,kW,9.36
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,07,N Current (RMS),A,60.7
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,07,L3 Current (RMS),A,20.2
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,07,L2 Current (RMS),A,46.5
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,07,L1 Current (RMS),A,40.8
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.55
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.84
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.44
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,06,L3 Active Power,kW,10.44
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,06,L2 Active Power,kW,7.96
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,06,L1 Active Power,kW,17.31
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,06,N Current (RMS),A,61.0
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,06,L3 Current (RMS),A,45.9
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,06,L2 Current (RMS),A,34.2
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,06,L1 Current (RMS),A,72.5
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.57
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.19
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.77
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,05,L3 Active Power,kW,3.53
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,05,L2 Active Power,kW,7.82
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.39
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,05,N Current (RMS),A,62.6
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,05,L3 Current (RMS),A,16.9
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,05,L2 Current (RMS),A,34.5
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,05,L1 Current (RMS),A,16.7
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.33
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.49
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.24
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.2
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.26
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.96
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,03,N Current (RMS),A,62.0
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,03,L3 Current (RMS),A,15.3
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,03,L2 Current (RMS),A,10.0
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,03,L1 Current (RMS),A,38.4
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.03
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.0
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.89
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.56
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.52
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.85
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,02,N Current (RMS),A,62.1
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,02,L3 Current (RMS),A,14.6
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,02,L2 Current (RMS),A,20.8
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,02,L1 Current (RMS),A,28.2
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.8
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.26
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.12
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.81
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,01,L2 Active Power,kW,2.33
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.65
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,01,N Current (RMS),A,61.7
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,01,L3 Current (RMS),A,12.9
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,01,L2 Current (RMS),A,12.0
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,feeder,01,L1 Current (RMS),A,28.2
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,transformer,,Temperature,C,14.5
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.4
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.67
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.81
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.76
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,busbar,,L3 Active Power,kW,26.95
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,busbar,,L2 Active Power,kW,35.67
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,busbar,,L1 Active Power,kW,51.52
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,busbar,,N Current (RMS),A,370.0
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,121.7
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,154.2
932405,Dunblane Drive,2024-01-27T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,219.2
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.53
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.8
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.38
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,07,L3 Active Power,kW,4.04
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,07,L2 Active Power,kW,9.19
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,07,L1 Active Power,kW,8.19
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,07,N Current (RMS),A,57.2
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,07,L3 Current (RMS),A,19.4
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,07,L2 Current (RMS),A,40.0
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,07,L1 Current (RMS),A,36.3
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.78
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.29
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.12
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,06,L3 Active Power,kW,16.8
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,06,L2 Active Power,kW,7.19
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,06,L1 Active Power,kW,16.64
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,06,N Current (RMS),A,57.3
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,06,L3 Current (RMS),A,71.2
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,06,L2 Current (RMS),A,31.5
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,06,L1 Current (RMS),A,70.2
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.56
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.88
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.46
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,05,L3 Active Power,kW,2.08
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,05,L2 Active Power,kW,9.74
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,05,L1 Active Power,kW,3.26
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,05,N Current (RMS),A,58.5
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,05,L3 Current (RMS),A,11.6
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,05,L2 Current (RMS),A,42.0
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,05,L1 Current (RMS),A,16.1
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.26
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.31
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.28
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.31
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.16
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.25
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,03,N Current (RMS),A,58.1
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,03,L3 Current (RMS),A,20.0
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,03,L2 Current (RMS),A,14.2
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,03,L1 Current (RMS),A,23.8
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.72
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.62
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.69
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.44
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.54
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,02,L1 Active Power,kW,12.37
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,02,N Current (RMS),A,58.3
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,02,L3 Current (RMS),A,13.3
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,02,L2 Current (RMS),A,20.6
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,02,L1 Current (RMS),A,51.8
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.67
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.18
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.74
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.13
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.42
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.42
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,01,N Current (RMS),A,58.0
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,01,L3 Current (RMS),A,26.1
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,01,L2 Current (RMS),A,16.3
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,feeder,01,L1 Current (RMS),A,27.2
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,transformer,,Temperature,C,14.4
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.59
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.51
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.52
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.09
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.68
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,busbar,,L3 Active Power,kW,35.8
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,busbar,,L2 Active Power,kW,37.25
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,busbar,,L1 Active Power,kW,52.11
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,busbar,,N Current (RMS),A,347.3
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,156.0
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,160.1
932405,Dunblane Drive,2024-01-27T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,221.0
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.44
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.25
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.49
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,07,L3 Active Power,kW,9.69
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,07,L2 Active Power,kW,10.61
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,07,L1 Active Power,kW,10.99
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,07,N Current (RMS),A,52.9
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,07,L3 Current (RMS),A,41.9
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,07,L2 Current (RMS),A,45.4
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,07,L1 Current (RMS),A,48.6
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.87
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.96
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.38
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,06,L3 Active Power,kW,13.88
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,06,L2 Active Power,kW,7.79
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,06,L1 Active Power,kW,17.19
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,06,N Current (RMS),A,53.1
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,06,L3 Current (RMS),A,60.6
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,06,L2 Current (RMS),A,34.3
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,06,L1 Current (RMS),A,73.1
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.41
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.02
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.75
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,05,L3 Active Power,kW,2.38
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,05,L2 Active Power,kW,9.37
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,05,L1 Active Power,kW,3.37
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,05,N Current (RMS),A,54.3
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,05,L3 Current (RMS),A,12.6
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,05,L2 Current (RMS),A,41.6
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,05,L1 Current (RMS),A,16.5
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.19
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.53
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.14
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.31
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.9
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.62
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,03,N Current (RMS),A,53.9
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,03,L3 Current (RMS),A,19.1
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,03,L2 Current (RMS),A,13.6
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,03,L1 Current (RMS),A,25.7
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.71
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.87
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.45
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.08
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.67
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,02,L1 Active Power,kW,10.42
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,02,N Current (RMS),A,54.1
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,02,L3 Current (RMS),A,12.0
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,02,L2 Current (RMS),A,16.6
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,02,L1 Current (RMS),A,45.0
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.87
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.93
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.73
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.74
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,01,L2 Active Power,kW,3.4
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.18
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,01,N Current (RMS),A,53.8
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,01,L3 Current (RMS),A,20.4
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,01,L2 Current (RMS),A,15.7
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,feeder,01,L1 Current (RMS),A,22.7
932405,Dunblane Drive,2024-01-27T13:20:00.000+00:00,transformer,,Temperature,C,14.3
