Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,4,N Current (RMS),A,20.5
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,38.9
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,35.3
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,32.3
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.53
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.03
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.26
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.54
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.23
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,13.36
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,3,N Current (RMS),A,30.8
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,36.7
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,27.1
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,55.5
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.64
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.51
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.74
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.39
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.49
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.33
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,2,N Current (RMS),A,21.3
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,36.5
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,15.9
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,19.1
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.55
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.76
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.65
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.57
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.9
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.78
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,1,N Current (RMS),A,36.0
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.2
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.1
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,54.2
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.15
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.08
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.56
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.21
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.05
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,busbar,,L3 Active Power,kW,54.41
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,busbar,,L2 Active Power,kW,44.8
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,busbar,,L1 Active Power,kW,65.41
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,busbar,,N Current (RMS),A,133.0
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,236.7
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,194.0
881298,Southchurch Drive,2024-03-23T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,278.7
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.64
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.29
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.59
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,6,L3 Active Power,kW,11.14
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,6,L2 Active Power,kW,7.13
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,6,L1 Active Power,kW,10.62
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,6,N Current (RMS),A,25.2
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,6,L3 Current (RMS),A,48.1
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,6,L2 Current (RMS),A,31.6
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,6,L1 Current (RMS),A,45.8
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.83
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.94
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.9
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,5,L3 Active Power,kW,10.44
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,5,L2 Active Power,kW,15.59
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,5,L1 Active Power,kW,17.52
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,5,N Current (RMS),A,41.8
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,5,L3 Current (RMS),A,46.9
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,5,L2 Current (RMS),A,68.6
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,5,L1 Current (RMS),A,75.9
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.98
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.23
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.7
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.0
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.66
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.53
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,4,N Current (RMS),A,19.7
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,37.7
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,36.5
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,32.0
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.51
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.09
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.69
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.86
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.75
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,3,N Current (RMS),A,29.8
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,37.0
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,33.8
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,56.8
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.63
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.51
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.84
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.4
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.93
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.77
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,2,N Current (RMS),A,21.4
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,36.3
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.8
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.3
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.75
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.64
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.5
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.26
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.06
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.48
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,1,N Current (RMS),A,45.6
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,33.0
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,24.3
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,65.1
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.75
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.34
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.25
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.83
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,busbar,,L3 Active Power,kW,54.94
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,busbar,,L2 Active Power,kW,48.23
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,busbar,,L1 Active Power,kW,67.66
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,busbar,,N Current (RMS),A,131.4
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,236.6
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,206.4
881298,Southchurch Drive,2024-03-23T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,286.2
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.47
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.71
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.17
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,6,L3 Active Power,kW,10.4
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,6,L2 Active Power,kW,7.35
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,6,L1 Active Power,kW,11.06
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,6,N Current (RMS),A,24.8
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,6,L3 Current (RMS),A,45.2
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,6,L2 Current (RMS),A,33.0
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,6,L1 Current (RMS),A,47.0
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.66
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.7
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.71
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,5,L3 Active Power,kW,11.13
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,5,L2 Active Power,kW,18.38
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,5,L1 Active Power,kW,17.56
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,5,N Current (RMS),A,42.2
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,5,L3 Current (RMS),A,49.5
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,5,L2 Current (RMS),A,78.9
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,5,L1 Current (RMS),A,75.5
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.07
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.06
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.62
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.56
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.22
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,4,N Current (RMS),A,21.4
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,40.0
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,35.8
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,30.4
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.18
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.05
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.59
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.16
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.59
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.92
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,3,N Current (RMS),A,22.7
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,38.3
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,28.3
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,41.6
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.64
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.85
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.24
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.03
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.57
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.58
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,2,N Current (RMS),A,24.8
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,38.7
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,17.1
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,18.0
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.85
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.64
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.27
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.37
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,18.35
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,1,N Current (RMS),A,53.9
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.2
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,31.3
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,76.0
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.95
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.84
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.37
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.88
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.78
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,busbar,,L3 Active Power,kW,56.62
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,busbar,,L2 Active Power,kW,50.83
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,busbar,,L1 Active Power,kW,66.7
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,busbar,,N Current (RMS),A,131.0
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,242.0
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,216.9
881298,Southchurch Drive,2024-03-23T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,281.7
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.18
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.48
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.6
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,6,L3 Active Power,kW,14.91
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,6,L2 Active Power,kW,8.53
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,6,L1 Active Power,kW,10.71
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,6,N Current (RMS),A,33.8
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,6,L3 Current (RMS),A,64.8
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,6,L2 Current (RMS),A,37.2
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,6,L1 Current (RMS),A,46.1
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.05
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.75
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.87
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,11.23
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,5,L2 Active Power,kW,18.39
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,5,L1 Active Power,kW,17.84
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,5,N Current (RMS),A,42.0
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,50.3
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,79.1
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,77.0
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.03
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.95
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.78
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.1
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.04
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,4,N Current (RMS),A,21.3
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,41.2
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,38.5
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,34.1
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.46
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.73
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.77
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.4
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.91
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.91
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,3,N Current (RMS),A,20.1
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,36.6
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,29.8
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,37.3
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.77
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.9
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.18
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.06
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.32
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.56
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,2,N Current (RMS),A,24.6
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,39.0
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.9
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,17.8
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.89
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.29
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.17
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.87
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.97
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,21.36
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,1,N Current (RMS),A,63.3
881298,Southchurch Drive,2024-03-23T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,35.6
