Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-12-09 12:00:00,1.80384,0.52612,1.879,0.018240000000000003,0.00532,0.019,1.7856,0.5208,1.8599999999999999
2019-12-09 12:30:00,1.73664,0.5065200000000001,1.8090000000000002,0.018240000000000003,0.00532,0.019,1.7184,0.5012,1.79
2019-12-09 13:00:00,1.79136,0.52248,1.866,0.015360000000000002,0.0044800000000000005,0.016,1.776,0.518,1.85
2019-12-09 13:30:00,1.94496,0.56728,2.026,0.015360000000000002,0.0044800000000000005,0.016,1.9296000000000002,0.5628000000000001,2.01
2019-12-09 14:00:00,2.00832,0.5857600000000001,2.092,0.01152,0.00336,0.012,1.9968,0.5824,2.08
2019-12-09 14:30:00,1.9171200000000002,0.55916,1.9969999999999999,0.00672,0.0019600000000000004,0.007,1.9104,0.5572,1.99
2019-12-09 15:00:00,1.9699200000000001,0.5745600000000001,2.052,0.0019200000000000003,0.0005600000000000001,0.002,1.968,0.5740000000000001,2.05
2019-12-09 15:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-12-09 16:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-12-09 16:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-12-09 17:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-12-09 17:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-12-09 18:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-12-09 18:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-12-09 19:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-12-09 19:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-12-09 20:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-12-09 20:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-12-09 21:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-12-09 21:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-12-09 22:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-12-09 22:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-12-09 23:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-12-09 23:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-12-10 00:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-12-10 00:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-12-10 01:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-12-10 01:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-12-10 02:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-12-10 02:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-12-10 03:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-12-10 03:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-12-10 04:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-12-10 04:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-12-10 05:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-12-10 05:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-12-10 06:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-12-10 06:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-12-10 07:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-12-10 07:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-12-10 08:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-12-10 08:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-12-10 09:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-12-10 09:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-12-10 10:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-12-10 10:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-12-10 11:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-12-10 11:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-12-10 12:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-12-10 12:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-12-10 13:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-12-10 13:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-12-10 14:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-12-10 14:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-12-10 15:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-12-10 15:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-12-10 16:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-12-10 16:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-12-10 17:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-12-10 17:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-12-10 18:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-12-10 18:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-12-10 19:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-12-10 19:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-12-10 20:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-12-10 20:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-12-10 21:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-12-10 21:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-12-10 22:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-12-10 22:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-12-10 23:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-12-10 23:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-12-11 00:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-12-11 00:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-12-11 01:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-12-11 01:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-12-11 02:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-12-11 02:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-12-11 03:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-12-11 03:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-12-11 04:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-12-11 04:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-12-11 05:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-12-11 05:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-12-11 06:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-12-11 06:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-12-11 07:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-12-11 07:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-12-11 08:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-12-11 08:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-12-11 09:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-12-11 09:30:00,2.06592,0.6025600000000001,2.152,0.0019200000000000003,0.0005600000000000001,0.002,2.064,0.602,2.15
2019-12-11 10:00:00,2.07456,0.6050800000000001,2.161,0.0009600000000000001,0.00028000000000000003,0.001,2.0736,0.6048,2.16
2019-12-11 10:30:00,2.11392,0.61656,2.202,0.0019200000000000003,0.0005600000000000001,0.002,2.112,0.616,2.2
2019-12-11 11:00:00,1.9708800000000002,0.57484,2.053,0.00288,0.00084,0.003,1.968,0.5740000000000001,2.05
2019-12-11 11:30:00,1.84128,0.5370400000000001,1.9180000000000001,0.007680000000000001,0.0022400000000000002,0.008,1.8336000000000001,0.5348,1.9100000000000001
2019-12-11 12:00:00,1.72896,0.5042800000000001,1.8010000000000002,0.010560000000000002,0.0030800000000000003,0.011,1.7184,0.5012,1.79
2019-12-11 12:30:00,1.71936,0.50148,1.791,0.010560000000000002,0.0030800000000000003,0.011,1.7088,0.4984,1.78
2019-12-11 13:00:00,1.71744,0.50092,1.7890000000000001,0.00864,0.00252,0.009000000000000001,1.7088,0.4984,1.78
2019-12-11 13:30:00,1.7856,0.5208,1.8599999999999999,0.009600000000000001,0.0028,0.01,1.776,0.518,1.85
2019-12-11 14:00:00,1.97184,0.5751200000000001,2.054,0.0038400000000000005,0.0011200000000000001,0.004,1.968,0.5740000000000001,2.05
2019-12-11 14:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-12-11 15:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-12-11 15:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-12-11 16:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-12-11 16:30:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-12-11 17:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-12-11 17:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-12-11 18:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-12-11 18:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-12-11 19:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-12-11 19:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-12-11 20:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-12-11 20:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-12-11 21:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-12-11 21:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-12-11 22:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-12-11 22:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-12-11 23:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-12-11 23:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-12-12 00:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-12-12 00:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-12-12 01:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-12-12 01:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-12-12 02:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-12-12 02:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-12-12 03:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-12-12 03:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-12-12 04:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-12-12 04:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-12-12 05:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-12-12 05:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-12-12 06:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-12-12 06:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-12-12 07:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-12-12 07:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-12-12 08:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-12-12 08:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-12-12 09:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-12-12 09:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-12-12 10:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-12-12 10:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-12-12 11:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-12-12 11:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-12-12 12:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-12-12 12:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-12-12 13:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-12-12 13:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-12-12 14:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-12-12 14:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-12-12 15:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-12-12 15:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-12-12 16:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-12-12 16:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-12-12 17:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-12-12 17:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-12-12 18:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-12-12 18:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-12-12 19:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-12-12 19:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-12-12 20:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-12-12 20:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-12-12 21:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-12-12 21:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-12-12 22:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-12-12 22:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-12-12 23:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-12-12 23:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-12-13 00:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-12-13 00:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-12-13 01:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-12-13 01:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-12-13 02:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-12-13 02:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-12-13 03:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-12-13 03:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-12-13 04:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-12-13 04:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-12-13 05:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-12-13 05:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-12-13 06:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-12-13 06:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-12-13 07:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-12-13 07:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-12-13 08:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-12-13 08:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-12-13 09:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-12-13 09:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-12-13 10:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-12-13 10:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-12-13 11:00:00,2.09568,0.61124,2.183,0.00288,0.00084,0.003,2.0928,0.6104,2.18
2019-12-13 11:30:00,2.17344,0.63392,2.2640000000000002,0.0038400000000000005,0.0011200000000000001,0.004,2.1696,0.6328,2.26
2019-12-13 12:00:00,2.16576,0.63168,2.2560000000000002,0.00576,0.00168,0.006,2.16,0.63,2.25
2019-12-13 12:30:00,2.0592,0.6006,2.145,0.014400000000000001,0.004200000000000001,0.015,2.0448,0.5964,2.13
2019-12-13 13:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-12-13 13:30:00,2.17632,0.6347600000000001,2.267,0.00672,0.0019600000000000004,0.007,2.1696,0.6328,2.26
2019-12-13 14:00:00,2.20224,0.64232,2.294,0.0038400000000000005,0.0011200000000000001,0.004,2.1984,0.6412,2.29
2019-12-13 14:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-12-13 15:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-12-13 15:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-12-13 16:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-12-13 16:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-12-13 17:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-12-13 17:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-12-13 18:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-12-13 18:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-12-13 19:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-12-13 19:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-12-13 20:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-12-13 20:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-12-13 21:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-12-13 21:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-12-13 22:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-12-13 22:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-12-13 23:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-12-13 23:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-12-14 00:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-12-14 00:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-12-14 01:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-12-14 01:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-12-14 02:00:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-12-14 02:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-12-14 03:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-12-14 03:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-12-14 04:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-12-14 04:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-12-14 05:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-12-14 05:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-12-14 06:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-12-14 06:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-12-14 07:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-12-14 07:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-12-14 08:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-12-14 08:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-12-14 09:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-12-14 09:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-12-14 10:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-12-14 10:30:00,2.14176,0.62468,2.231,0.0009600000000000001,0.00028000000000000003,0.001,2.1408,0.6244000000000001,2.23
2019-12-14 11:00:00,2.14176,0.62468,2.231,0.0009600000000000001,0.00028000000000000003,0.001,2.1408,0.6244000000000001,2.23
2019-12-14 11:30:00,2.23008,0.65044,2.323,0.00288,0.00084,0.003,2.2272,0.6496000000000001,2.32
2019-12-14 12:00:00,2.01024,0.5863200000000001,2.094,0.01344,0.003920000000000001,0.014,1.9968,0.5824,2.08
2019-12-14 12:30:00,1.93056,0.56308,2.011,0.010560000000000002,0.0030800000000000003,0.011,1.92,0.56,2.0
