Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.96
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.27
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.32
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,feeder,3,N Current (RMS),A,32.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,56.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,27.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,28.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.23
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,10.12
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,14.68
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,35.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,45.57
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,37.51
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,feeder,2,N Current (RMS),A,71.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,146.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,191.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,165.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,transformer,,Temperature,C,25.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.38
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.02
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,16.39
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,busbar,,L3 Active Power,kW,90.38
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,busbar,,L2 Active Power,kW,78.39
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,busbar,,L1 Active Power,kW,63.33
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,busbar,,N Current (RMS),A,110.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,372.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,325.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,269.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.69
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.21
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,6,L3 Active Power,kW,29.89
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,6,L2 Active Power,kW,10.74
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,6,L1 Active Power,kW,11.06
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,6,N Current (RMS),A,76.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,6,L3 Current (RMS),A,123.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,6,L2 Current (RMS),A,45.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,6,L1 Current (RMS),A,46.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.53
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.27
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,13.79
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,16.35
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,12.34
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,4,N Current (RMS),A,23.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,57.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,68.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,51.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.93
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.69
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.71
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.63
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.95
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,3,N Current (RMS),A,26.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,54.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,25.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,35.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.26
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,10.05
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,12.89
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,31.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,45.79
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,35.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,2,N Current (RMS),A,85.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,129.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,192.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,156.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,transformer,,Temperature,C,25.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.19
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.38
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,13.49
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,16.22
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,busbar,,L3 Active Power,kW,87.71
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,busbar,,L2 Active Power,kW,78.83
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,busbar,,L1 Active Power,kW,66.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,busbar,,N Current (RMS),A,105.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,360.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,328.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,283.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.74
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.57
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.05
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,6,L3 Active Power,kW,30.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,6,L2 Active Power,kW,11.93
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,6,L1 Active Power,kW,9.15
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,6,N Current (RMS),A,76.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,6,L3 Current (RMS),A,124.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,6,L2 Current (RMS),A,49.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,6,L1 Current (RMS),A,38.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.79
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.85
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.47
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,11.01
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,4,N Current (RMS),A,20.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,34.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,52.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,46.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.56
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.42
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.26
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.13
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.57
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.06
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,3,N Current (RMS),A,33.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,57.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,28.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,27.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.75
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,10.21
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,13.67
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,35.18
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,47.22
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,37.54
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,2,N Current (RMS),A,73.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,146.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,198.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,164.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,transformer,,Temperature,C,25.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.57
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.84
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.55
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.99
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,16.12
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,busbar,,L3 Active Power,kW,86.71
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,busbar,,L2 Active Power,kW,78.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,busbar,,L1 Active Power,kW,63.76
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,busbar,,N Current (RMS),A,101.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,358.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,325.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,270.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.86
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.79
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.42
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,6,L3 Active Power,kW,30.58
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,6,L2 Active Power,kW,12.93
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,6,L1 Active Power,kW,8.85
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,6,N Current (RMS),A,79.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,6,L3 Current (RMS),A,125.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,6,L2 Current (RMS),A,53.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,6,L1 Current (RMS),A,37.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.25
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.06
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.32
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.21
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,4,N Current (RMS),A,17.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,26.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,41.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,34.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.38
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.71
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.37
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,13.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.73
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.98
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,3,N Current (RMS),A,28.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,58.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,28.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,28.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.51
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,10.54
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,15.34
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,32.32
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,38.93
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,38.43
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,2,N Current (RMS),A,59.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,133.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,165.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,168.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,transformer,,Temperature,C,26.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.01
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.37
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.51
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.12
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,18.08
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,busbar,,L3 Active Power,kW,82.92
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,busbar,,L2 Active Power,kW,68.59
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,busbar,,L1 Active Power,kW,61.47
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,busbar,,N Current (RMS),A,88.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,341.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,285.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-10T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,262.4
