Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-3.24
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-3.52
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-2.81
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0002,L3 Active Power,kW,35.8
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0002,L2 Active Power,kW,38.42
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0002,L1 Active Power,kW,26.08
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0002,N Current (RMS),A,64.7
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0002,L3 Current (RMS),A,151.6
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0002,L2 Current (RMS),A,163.5
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0002,L1 Current (RMS),A,111.5
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.09
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.07
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.05
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.23
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0001,L2 Active Power,kW,0.2
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.03
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0001,N Current (RMS),A,5.4
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.2
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.1
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.6
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,transformer,,Temperature,C,20.0
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.86
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.18
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.55
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.39
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,40.59
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,44.29
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,33.77
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,77.0
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,172.5
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,188.6
900405,Hall Mews Boston,2024-01-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,144.5
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.65
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.22
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.63
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0003,L3 Active Power,kW,5.24
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0003,L2 Active Power,kW,7.66
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0003,L1 Active Power,kW,7.07
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0003,N Current (RMS),A,17.0
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,23.0
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,33.1
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,30.8
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.77
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-3.24
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-2.31
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0002,L3 Active Power,kW,39.54
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0002,L2 Active Power,kW,37.58
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0002,L1 Active Power,kW,21.76
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0002,N Current (RMS),A,77.1
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0002,L3 Current (RMS),A,167.2
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0002,L2 Current (RMS),A,159.2
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0002,L1 Current (RMS),A,94.3
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.04
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.07
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.08
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.27
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0001,L2 Active Power,kW,0.28
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.05
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0001,N Current (RMS),A,7.0
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.4
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.5
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.6
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,transformer,,Temperature,C,20.1
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.04
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.36
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.82
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.54
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.02
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,busbar,,L3 Active Power,kW,44.51
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,busbar,,L2 Active Power,kW,45.51
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,busbar,,L1 Active Power,kW,28.77
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,89.9
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,188.6
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,193.0
900405,Hall Mews Boston,2024-01-26T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,124.4
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-1.11
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.26
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.68
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0003,L3 Active Power,kW,4.85
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0003,L2 Active Power,kW,7.6
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0003,L1 Active Power,kW,7.18
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0003,N Current (RMS),A,20.3
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0003,L3 Current (RMS),A,21.8
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0003,L2 Current (RMS),A,33.4
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0003,L1 Current (RMS),A,31.6
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.98
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-3.23
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-2.21
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0002,L3 Active Power,kW,42.17
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0002,L2 Active Power,kW,37.63
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0002,L1 Active Power,kW,23.56
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0002,N Current (RMS),A,79.8
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0002,L3 Current (RMS),A,177.8
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0002,L2 Current (RMS),A,159.8
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0002,L1 Current (RMS),A,102.9
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.04
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,0.0
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.09
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.31
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0001,L2 Active Power,kW,0.37
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.05
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0001,N Current (RMS),A,8.0
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.5
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.8
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.7
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,transformer,,Temperature,C,20.2
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.4
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.54
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.06
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.49
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,busbar,,L3 Active Power,kW,46.72
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,busbar,,L2 Active Power,kW,45.6
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,busbar,,L1 Active Power,kW,30.69
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,busbar,,N Current (RMS),A,91.9
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,197.7
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,193.5
900405,Hall Mews Boston,2024-01-26T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,132.9
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.9
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.44
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.47
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0003,L3 Active Power,kW,5.13
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0003,L2 Active Power,kW,5.77
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0003,L1 Active Power,kW,8.01
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0003,N Current (RMS),A,21.5
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0003,L3 Current (RMS),A,22.8
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0003,L2 Current (RMS),A,26.2
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0003,L1 Current (RMS),A,34.8
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-2.15
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-3.3
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.95
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0002,L3 Active Power,kW,41.36
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0002,L2 Active Power,kW,39.62
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0002,L1 Active Power,kW,21.8
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0002,N Current (RMS),A,81.8
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0002,L3 Current (RMS),A,174.6
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0002,L2 Current (RMS),A,167.3
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0002,L1 Current (RMS),A,93.7
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.03
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.12
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.08
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.27
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0001,L2 Active Power,kW,0.27
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.06
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0001,N Current (RMS),A,7.4
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.3
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.5
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.7
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,transformer,,Temperature,C,20.3
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.71
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.91
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.33
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.08
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.86
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,busbar,,L3 Active Power,kW,46.21
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,busbar,,L2 Active Power,kW,45.66
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,busbar,,L1 Active Power,kW,29.75
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,busbar,,N Current (RMS),A,91.1
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,195.7
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,193.5
900405,Hall Mews Boston,2024-01-26T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,127.9
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-1.3
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.47
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.48
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0003,L3 Active Power,kW,5.06
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0003,L2 Active Power,kW,6.86
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0003,L1 Active Power,kW,7.47
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0003,N Current (RMS),A,19.4
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0003,L3 Current (RMS),A,22.9
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0003,L2 Current (RMS),A,30.6
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0003,L1 Current (RMS),A,32.3
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-2.04
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-3.15
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.42
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0002,L3 Active Power,kW,43.22
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0002,L2 Active Power,kW,40.88
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0002,L1 Active Power,kW,22.25
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0002,N Current (RMS),A,87.7
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0002,L3 Current (RMS),A,182.5
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0002,L2 Current (RMS),A,173.5
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0002,L1 Current (RMS),A,95.3
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.03
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.2
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.08
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.28
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0001,L2 Active Power,kW,0.21
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.07
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0001,N Current (RMS),A,8.0
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.4
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.5
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.7
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,transformer,,Temperature,C,20.4
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.9
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.33
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.79
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,busbar,,L3 Active Power,kW,48.0
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,busbar,,L2 Active Power,kW,47.96
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,busbar,,L1 Active Power,kW,29.65
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,busbar,,N Current (RMS),A,100.4
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,203.3
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,203.9
900405,Hall Mews Boston,2024-01-26T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,127.1
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-1.38
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.4
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.43
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0003,L3 Active Power,kW,5.5
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0003,L2 Active Power,kW,8.98
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0003,L1 Active Power,kW,9.12
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0003,N Current (RMS),A,22.9
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,25.0
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,39.1
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,39.0
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.91
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-3.09
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.59
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0002,L3 Active Power,kW,44.14
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0002,L2 Active Power,kW,45.62
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0002,L1 Active Power,kW,24.98
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0002,N Current (RMS),A,86.8
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0002,L3 Current (RMS),A,185.9
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0002,L2 Current (RMS),A,191.7
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0002,L1 Current (RMS),A,106.7
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.06
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.23
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.07
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.27
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0001,L2 Active Power,kW,0.17
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.07
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0001,N Current (RMS),A,6.4
900405,Hall Mews Boston,2024-01-26T22:40:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.4
