Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
08/03/2020 05:30,10.18,1.97,10.36886204,0,0,0,10.18,1.97,10.36886204,10.63,0,10.63,0,0,0,10.63,0,10.63
08/03/2020 06:00,10.29,1.99,10.48065838,0,0,0,10.29,1.99,10.48065838,10.63,0,10.63,0,0,0,10.63,0,10.63
08/03/2020 06:30,10.73,2.07,10.92784517,0,0,0,10.73,2.07,10.92784517,11.02,0,11.02,0,0,0,11.02,0,11.02
08/03/2020 07:00,10.65,1.97,10.83066942,0,0,0,10.65,1.97,10.83066942,11.02,0,11.02,0,0,0,11.02,0,11.02
08/03/2020 07:30,10.73,2,10.91480188,0,0,0,10.73,2,10.91480188,10.98,0,10.98,0,0,0,10.98,0,10.98
08/03/2020 08:00,10.85,1.16,10.91183303,0,0,0,10.85,1.16,10.91183303,11.1,0,11.1,0,0,0,11.1,0,11.1
08/03/2020 08:30,11.39,2.05,11.57301171,0,0,0,11.39,2.05,11.57301171,11.55,0,11.55,0,0,0,11.55,0,11.55
08/03/2020 09:00,11.941,2.03,12.11232352,0.001,0,0.001,11.94,2.03,12.11133766,12.191,-0.82,12.2185466,0.001,0,0.001,12.19,-0.82,12.21754885
08/03/2020 09:30,12.6315,2.04,12.79517066,0.0015,0,0.0015,12.63,2.04,12.79368985,12.7615,-0.82,12.78781773,0.0015,0,0.0015,12.76,-0.82,12.78632082
08/03/2020 10:00,13.135,2.04,13.29247249,0.005,0,0.005,13.13,2.04,13.28753175,13.325,-0.82,13.35020693,0.005,0,0.005,13.32,-0.82,13.34521637
08/03/2020 10:30,13.3475,2.01,13.49799453,0.0075,0,0.0075,13.34,2.01,13.49057819,13.8775,-0.84,13.9028992,0.0075,0,0.0075,13.87,-0.84,13.89541291
08/03/2020 11:00,14.4405,1.11,14.48309843,0.0005,0,0.0005,14.44,1.11,14.4825999,14.5205,-0.87,14.5465398,0.0005,0,0.0005,14.52,-0.87,14.5460407
08/03/2020 11:30,15.46,1.02,15.49361159,0,0,0,15.46,1.02,15.49361159,15.39,-0.94,15.41868023,0,0,0,15.39,-0.94,15.41868023
08/03/2020 12:00,15.3505,1.02,15.38435082,0.0105,0,0.0105,15.34,1.02,15.37387394,15.5905,-0.89,15.61588263,0.0105,0,0.0105,15.58,-0.89,15.60539971
08/03/2020 12:30,15.4745,0.99,15.50613589,0.0045,0,0.0045,15.47,0.99,15.50164507,15.6745,-0.92,15.70147605,0.0045,0,0.0045,15.67,-0.92,15.69698379
08/03/2020 13:00,15.522,0.99,15.55353928,0.002,0,0.002,15.52,0.99,15.55154333,15.722,-0.92,15.74889469,0.002,0,0.002,15.72,-0.92,15.74689811
08/03/2020 13:30,15.2645,0.95,15.29403349,0.0045,0,0.0045,15.26,0.95,15.28954218,15.5145,-0.92,15.54175377,0.0045,0,0.0045,15.51,-0.92,15.53726166
08/03/2020 14:00,15.2835,0.95,15.31299684,0.0035,0,0.0035,15.28,0.95,15.30950358,15.5135,-0.89,15.53900841,0.0035,0,0.0035,15.51,-0.89,15.53551415
08/03/2020 14:30,15.0525,1.01,15.08634668,0.0025,0,0.0025,15.05,1.01,15.08385229,15.3125,-0.83,15.3349782,0.0025,0,0.0025,15.31,-0.83,15.33248186
08/03/2020 15:00,14.941,0.96,14.97180954,0.001,0,0.001,14.94,0.96,14.9708116,15.211,-0.83,15.23362797,0.001,0,0.001,15.21,-0.83,15.23262945
08/03/2020 15:30,14.88,0.99,14.9128971,0,0,0,14.88,0.99,14.9128971,15.16,-0.83,15.18270398,0,0,0,15.16,-0.83,15.18270398
08/03/2020 16:00,14.97,0.99,15.00269976,0,0,0,14.97,0.99,15.00269976,15.21,-0.83,15.23262945,0,0,0,15.21,-0.83,15.23262945
08/03/2020 16:30,15.11,1.11,15.15071615,0,0,0,15.11,1.11,15.15071615,15.33,-0.83,15.35245257,0,0,0,15.33,-0.83,15.35245257
08/03/2020 17:00,15.06,1.99,15.19090847,0,0,0,15.06,1.99,15.19090847,15.26,-0.89,15.28593144,0,0,0,15.26,-0.89,15.28593144
08/03/2020 17:30,15.15,1.99,15.28013743,0,0,0,15.15,1.99,15.28013743,15.28,-1.76,15.38102727,0,0,0,15.28,-1.76,15.38102727
08/03/2020 18:00,15.18,2.08,15.32184062,0,0,0,15.18,2.08,15.32184062,15.24,-0.85,15.26368566,0,0,0,15.24,-0.85,15.26368566
08/03/2020 18:30,15.78,2.08,15.91649459,0,0,0,15.78,2.08,15.91649459,15.76,-0.85,15.78290531,0,0,0,15.76,-0.85,15.78290531
08/03/2020 19:00,16.16,2.08,16.29331151,0,0,0,16.16,2.08,16.29331151,15.95,-0.81,15.97055415,0,0,0,15.95,-0.81,15.97055415
08/03/2020 19:30,15.81,2.04,15.9410696,0,0,0,15.81,2.04,15.9410696,15.87,-0.82,15.8911705,0,0,0,15.87,-0.82,15.8911705
08/03/2020 20:00,15.52,2.07,15.65743593,0,0,0,15.52,2.07,15.65743593,15.58,0,15.58,0,0,0,15.58,0,15.58
08/03/2020 20:30,15.03,2.15,15.18299707,0,0,0,15.03,2.15,15.18299707,15.13,0,15.13,0,0,0,15.13,0,15.13
08/03/2020 21:00,14.54,2.13,14.69518629,0,0,0,14.54,2.13,14.69518629,14.76,0,14.76,0,0,0,14.76,0,14.76
08/03/2020 21:30,14.09,2.09,14.24416372,0,0,0,14.09,2.09,14.24416372,14.26,0,14.26,0,0,0,14.26,0,14.26
08/03/2020 22:00,13.39,2.08,13.55059039,0,0,0,13.39,2.08,13.55059039,13.61,0,13.61,0,0,0,13.61,0,13.61
08/03/2020 22:30,12.78,1.99,12.93400557,0,0,0,12.78,1.99,12.93400557,13.07,0,13.07,0,0,0,13.07,0,13.07
08/03/2020 23:00,12.3,2.02,12.46476634,0,0,0,12.3,2.02,12.46476634,12.65,-0.85,12.67852515,0,0,0,12.65,-0.85,12.67852515
08/03/2020 23:30,11.77,2.19,11.97200902,0,0,0,11.77,2.19,11.97200902,12.13,0,12.13,0,0,0,12.13,0,12.13
09/03/2020 00:00,11.77,2.16,11.96655757,0,0,0,11.77,2.16,11.96655757,12.11,0,12.11,0,0,0,12.11,0,12.11
09/03/2020 00:30,12.68,2.31,12.8886966,0,0,0,12.68,2.31,12.8886966,12.98,0,12.98,0,0,0,12.98,0,12.98
09/03/2020 01:00,12.8,2.27,12.99972692,0,0,0,12.8,2.27,12.99972692,13.07,0,13.07,0,0,0,13.07,0,13.07
09/03/2020 01:30,12.34,2.26,12.54524611,0,0,0,12.34,2.26,12.54524611,12.74,0,12.74,0,0,0,12.74,0,12.74
09/03/2020 02:00,11.77,2.3,11.99261856,0,0,0,11.77,2.3,11.99261856,12.06,0,12.06,0,0,0,12.06,0,12.06
09/03/2020 02:30,11.46,2.13,11.65626441,0,0,0,11.46,2.13,11.65626441,11.82,0,11.82,0,0,0,11.82,0,11.82
09/03/2020 03:00,11.28,2.08,11.47017001,0,0,0,11.28,2.08,11.47017001,11.62,0,11.62,0,0,0,11.62,0,11.62
09/03/2020 03:30,11.02,2.1,11.21830647,0,0,0,11.02,2.1,11.21830647,11.34,0,11.34,0,0,0,11.34,0,11.34
09/03/2020 04:00,10.5,2.13,10.71386485,0,0,0,10.5,2.13,10.71386485,10.97,0,10.97,0,0,0,10.97,0,10.97
09/03/2020 04:30,10.52,2.05,10.71787759,0,0,0,10.52,2.05,10.71787759,10.9,0,10.9,0,0,0,10.9,0,10.9
09/03/2020 05:00,10.51,1.96,10.69119731,0,0,0,10.51,1.96,10.69119731,10.93,0,10.93,0,0,0,10.93,0,10.93
09/03/2020 05:30,11.12,2.04,11.30557385,0,0,0,11.12,2.04,11.30557385,11.5,-0.88,11.53362042,0,0,0,11.5,-0.88,11.53362042
09/03/2020 06:00,11.64,1.87,11.78925358,0,0,0,11.64,1.87,11.78925358,11.92,0,11.92,0,0,0,11.92,0,11.92
09/03/2020 06:30,13.4,0.96,13.43434405,0,0,0,13.4,0.96,13.43434405,13.41,-0.92,13.44152149,0,0,0,13.41,-0.92,13.44152149
09/03/2020 07:00,14.44,1.8,14.55175591,0,0,0,14.44,1.8,14.55175591,14.34,-0.99,14.37413302,0,0,0,14.34,-0.99,14.37413302
09/03/2020 07:30,15.91,0.85,15.93268967,0,0,0,15.91,0.85,15.93268967,15.68,-2.04,15.81214723,0,0,0,15.68,-2.04,15.81214723
09/03/2020 08:00,16.76,0.85,16.78154045,0,0,0,16.76,0.85,16.78154045,16.91,-2.12,17.04237366,0,0,0,16.91,-2.12,17.04237366
09/03/2020 08:30,17.72,0.83,17.73942784,0,0,0,17.72,0.83,17.73942784,18.02,-2.14,18.14662503,0,0,0,18.02,-2.14,18.14662503
09/03/2020 09:00,18.28,0.87,18.30069124,0,0,0,18.28,0.87,18.30069124,18.64,-2.09,18.7568041,0,0,0,18.64,-2.09,18.7568041
09/03/2020 09:30,18.28,0.87,18.30069124,0,0,0,18.28,0.87,18.30069124,18.64,-2.09,18.7568041,0,0,0,18.64,-2.09,18.7568041
09/03/2020 10:00,19.07,0.93,19.09266351,0,0,0,19.07,0.93,19.09266351,19.41,-2.1,19.52327073,0,0,0,19.41,-2.1,19.52327073
09/03/2020 10:30,19.2705,0.95,19.29390241,0.0005,0,0.0005,19.27,0.95,19.29340302,19.6205,-2.1,19.73256243,0.0005,0,0.0005,19.62,-2.1,19.73206527
09/03/2020 11:00,19.2705,0.95,19.29390241,0.0005,0,0.0005,19.27,0.95,19.29340302,19.6205,-2.1,19.73256243,0.0005,0,0.0005,19.62,-2.1,19.73206527
09/03/2020 11:30,19.46,0.96,19.48366495,0,0,0,19.46,0.96,19.48366495,19.83,-2.04,19.93465575,0,0,0,19.83,-2.04,19.93465575
09/03/2020 12:00,19.9,0.96,19.92314232,0,0,0,19.9,0.96,19.92314232,19.83,-1.95,19.92564679,0,0,0,19.83,-1.95,19.92564679
09/03/2020 12:30,19.9,0.96,19.92314232,0,0,0,19.9,0.96,19.92314232,19.83,-1.95,19.92564679,0,0,0,19.83,-1.95,19.92564679
09/03/2020 13:00,20.08,0.96,20.10293511,0,0,0,20.08,0.96,20.10293511,20.33,-2.36,20.46652144,0,0,0,20.33,-2.36,20.46652144
09/03/2020 13:30,20.25,0.96,20.27274278,0,0,0,20.25,0.96,20.27274278,20.62,-2.39,20.75804663,0,0,0,20.62,-2.39,20.75804663
09/03/2020 14:00,20.18,0.99,20.20426935,0,0,0,20.18,0.99,20.20426935,20.62,-2.44,20.76386284,0,0,0,20.62,-2.44,20.76386284
09/03/2020 14:30,19.99,1.04,20.01703525,0,0,0,19.99,1.04,20.01703525,20.48,-2.41,20.62131179,0,0,0,20.48,-2.41,20.62131179
09/03/2020 15:00,19.74,1.04,19.76737717,0,0,0,19.74,1.04,19.76737717,20.21,-2.36,20.34732661,0,0,0,20.21,-2.36,20.34732661
09/03/2020 15:30,19.62,0.97,19.64396345,0,0,0,19.62,0.97,19.64396345,20.12,-2.4,20.26263556,0,0,0,20.12,-2.4,20.26263556
09/03/2020 16:00,19.6,0.97,19.62398787,0,0,0,19.6,0.97,19.62398787,20.06,-2.37,20.19951732,0,0,0,20.06,-2.37,20.19951732
09/03/2020 16:30,19.74,0.94,19.76236828,0,0,0,19.74,0.94,19.76236828,20.19,-2.37,20.32862514,0,0,0,20.19,-2.37,20.32862514
09/03/2020 17:00,19.89,0.91,19.91080611,0,0,0,19.89,0.91,19.91080611,20.25,-2.35,20.38590199,0,0,0,20.25,-2.35,20.38590199
09/03/2020 17:30,19.9,0.91,19.92079567,0,0,0,19.9,0.91,19.92079567,20.15,-2.37,20.28889844,0,0,0,20.15,-2.37,20.28889844
09/03/2020 18:00,19.8,0.88,19.81954591,0,0,0,19.8,0.88,19.81954591,20.02,-2.21,20.14161116,0,0,0,20.02,-2.21,20.14161116
09/03/2020 18:30,19.64,0.98,19.6644349,0,0,0,19.64,0.98,19.6644349,19.78,-2.04,19.88491891,0,0,0,19.78,-2.04,19.88491891
09/03/2020 19:00,19.52,0.91,19.54120007,0,0,0,19.52,0.91,19.54120007,19.65,-2.11,19.7629603,0,0,0,19.65,-2.11,19.7629603
09/03/2020 19:30,18.73,1.03,18.7582995,0,0,0,18.73,1.03,18.7582995,18.86,-1.85,18.95051714,0,0,0,18.86,-1.85,18.95051714
09/03/2020 20:00,18.13,1.89,18.22824731,0,0,0,18.13,1.89,18.22824731,18.31,-0.92,18.33309848,0,0,0,18.31,-0.92,18.33309848
09/03/2020 20:30,16.96,1.87,17.06278113,0,0,0,16.96,1.87,17.06278113,17.06,-0.85,17.08116214,0,0,0,17.06,-0.85,17.08116214
09/03/2020 21:00,16.17,1.9,16.28124381,0,0,0,16.17,1.9,16.28124381,16.32,0,16.32,0,0,0,16.32,0,16.32
09/03/2020 21:30,15.39,2.07,15.52858654,0,0,0,15.39,2.07,15.52858654,15.49,0,15.49,0,0,0,15.49,0,15.49
09/03/2020 22:00,14.68,1.99,14.81426677,0,0,0,14.68,1.99,14.81426677,14.86,0,14.86,0,0,0,14.86,0,14.86
09/03/2020 22:30,13.57,2.11,13.7330623,0,0,0,13.57,2.11,13.7330623,13.8,0,13.8,0,0,0,13.8,0,13.8
09/03/2020 23:00,12.86,1.9,12.99959999,0,0,0,12.86,1.9,12.99959999,13.19,0,13.19,0,0,0,13.19,0,13.19
09/03/2020 23:30,12.21,1.97,12.367902,0,0,0,12.21,1.97,12.367902,12.52,0,12.52,0,0,0,12.52,0,12.52
10/03/2020 00:00,11.89,2.42,12.13377518,0,0,0,11.89,2.42,12.13377518,12.33,0,12.33,0,0,0,12.33,0,12.33
10/03/2020 00:30,13.05,2.52,13.29108348,0,0,0,13.05,2.52,13.29108348,13.34,0,13.34,0,0,0,13.34,0,13.34
10/03/2020 01:00,13.17,2.35,13.37801929,0,0,0,13.17,2.35,13.37801929,13.18,0,13.18,0,0,0,13.18,0,13.18
10/03/2020 01:30,12.41,2.55,12.6692778,0,0,0,12.41,2.55,12.6692778,12.75,0,12.75,0,0,0,12.75,0,12.75
10/03/2020 02:00,11.81,2.53,12.07795512,0,0,0,11.81,2.53,12.07795512,12.13,0,12.13,0,0,0,12.13,0,12.13
10/03/2020 02:30,11.53,2.36,11.76904839,0,0,0,11.53,2.36,11.76904839,11.84,0,11.84,0,0,0,11.84,0,11.84
10/03/2020 03:00,11.18,2.29,11.41212075,0,0,0,11.18,2.29,11.41212075,11.58,0,11.58,0,0,0,11.58,0,11.58
10/03/2020 03:30,10.99,2.27,11.22198735,0,0,0,10.99,2.27,11.22198735,11.3,0,11.3,0,0,0,11.3,0,11.3
10/03/2020 04:00,10.75,2.25,10.98294132,0,0,0,10.75,2.25,10.98294132,11.06,0,11.06,0,0,0,11.06,0,11.06
10/03/2020 04:30,10.64,2.13,10.85110593,0,0,0,10.64,2.13,10.85110593,10.91,0,10.91,0,0,0,10.91,0,10.91
10/03/2020 05:00,10.56,2.02,10.75146502,0,0,0,10.56,2.02,10.75146502,10.84,0,10.84,0,0,0,10.84,0,10.84
10/03/2020 05:30,11.02,1.89,11.18089889,0,0,0,11.02,1.89,11.18089889,11.34,0,11.34,0,0,0,11.34,0,11.34
10/03/2020 06:00,11.71,1.92,11.86636001,0,0,0,11.71,1.92,11.86636001,11.96,-0.85,11.9901668,0,0,0,11.96,-0.85,11.9901668
10/03/2020 06:30,13.39,1.81,13.51178005,0,0,0,13.39,1.81,13.51178005,13.5,-0.88,13.52865108,0,0,0,13.5,-0.88,13.52865108
10/03/2020 07:00,14.32,1.82,14.43519311,0,0,0,14.32,1.82,14.43519311,14.46,-1.95,14.59089099,0,0,0,14.46,-1.95,14.59089099
10/03/2020 07:30,15.37,0.93,15.39811027,0,0,0,15.37,0.93,15.39811027,15.49,-1.9,15.60609176,0,0,0,15.49,-1.9,15.60609176
10/03/2020 08:00,16.42,0.87,16.44303196,0,0,0,16.42,0.87,16.44303196,16.59,-1.9,16.69844604,0,0,0,16.59,-1.9,16.69844604
10/03/2020 08:30,17.68,0.91,17.70340363,0,0,0,17.68,0.91,17.70340363,17.89,-2.34,18.04238621,0,0,0,17.89,-2.34,18.04238621
10/03/2020 09:00,18.32,0.85,18.33970829,0,0,0,18.32,0.85,18.33970829,18.66,-2.3,18.80121273,0,0,0,18.66,-2.3,18.80121273
10/03/2020 09:30,18.32,0.85,18.33970829,0,0,0,18.32,0.85,18.33970829,18.66,-2.3,18.80121273,0,0,0,18.66,-2.3,18.80121273
10/03/2020 10:00,19.41,0.95,19.43323442,0,0,0,19.41,0.95,19.43323442,19.8,-2.28,19.93084042,0,0,0,19.8,-2.28,19.93084042
10/03/2020 10:30,19.72,0.91,19.74098528,0,0,0,19.72,0.91,19.74098528,20.07,-2.22,20.19240699,0,0,0,20.07,-2.22,20.19240699
10/03/2020 11:00,19.66,0.91,19.68104926,0,0,0,19.66,0.91,19.68104926,20.07,-2.22,20.19240699,0,0,0,20.07,-2.22,20.19240699
10/03/2020 11:30,19.81,0.86,19.82865855,0,0,0,19.81,0.86,19.82865855,20.15,-2.13,20.26226542,0,0,0,20.15,-2.13,20.26226542
10/03/2020 12:00,19.78,0.84,19.79782816,0,0,0,19.78,0.84,19.79782816,20.07,-1.99,20.1684159,0,0,0,20.07,-1.99,20.1684159
10/03/2020 12:30,19.91,0.84,19.92771186,0,0,0,19.91,0.84,19.92771186,20.33,-2.07,20.43511194,0,0,0,20.33,-2.07,20.43511194
10/03/2020 13:00,19.85,0.84,19.86776535,0,0,0,19.85,0.84,19.86776535,20.2,-2.05,20.30375581,0,0,0,20.2,-2.05,20.30375581
10/03/2020 13:30,19.93,0.84,19.9476941,0,0,0,19.93,0.84,19.9476941,20.3,-2.07,20.40526648,0,0,0,20.3,-2.07,20.40526648
10/03/2020 14:00,19.71,0,19.71,0,0,0,19.71,0,19.71,20.08,-1.94,20.17349747,0,0,0,20.08,-1.94,20.17349747
10/03/2020 14:30,19.7,0,19.7,0,0,0,19.7,0,19.7,20.07,-1.97,20.16645234,0,0,0,20.07,-1.97,20.16645234
10/03/2020 15:00,19.31,0,19.31,0,0,0,19.31,0,19.31,19.68,-1.92,19.77343673,0,0,0,19.68,-1.92,19.77343673
10/03/2020 15:30,19.26,0,19.26,0,0,0,19.26,0,19.26,19.65,-1.96,19.7475087,0,0,0,19.65,-1.96,19.7475087
10/03/2020 16:00,19.03,0,19.03,0,0,0,19.03,0,19.03,19.35,-1.02,19.37686507,0,0,0,19.35,-1.02,19.37686507
10/03/2020 16:30,19.34,0,19.34,0,0,0,19.34,0,19.34,19.65,-1.02,19.67645547,0,0,0,19.65,-1.02,19.67645547
10/03/2020 17:00,19.41,0.85,19.42860263,0,0,0,19.41,0.85,19.42860263,19.62,-1.9,19.71178328,0,0,0,19.62,-1.9,19.71178328
10/03/2020 17:30,19.25,0.85,19.2687571,0,0,0,19.25,0.85,19.2687571,19.44,-1.08,19.46997689,0,0,0,19.44,-1.08,19.46997689
10/03/2020 18:00,19.06,0.9,19.08123686,0,0,0,19.06,0.9,19.08123686,19.29,-1.92,19.38531661,0,0,0,19.29,-1.92,19.38531661
10/03/2020 18:30,19.08,0.96,19.10413568,0,0,0,19.08,0.96,19.10413568,18.9,-1.02,18.9275038,0,0,0,18.9,-1.02,18.9275038
10/03/2020 19:00,19.09,0.96,19.11412305,0,0,0,19.09,0.96,19.11412305,19.08,-1.97,19.18143112,0,0,0,19.08,-1.97,19.18143112
10/03/2020 19:30,18.28,0.98,18.3062503,0,0,0,18.28,0.98,18.3062503,18.43,-1.83,18.52063174,0,0,0,18.43,-1.83,18.52063174
10/03/2020 20:00,17.73,0.88,17.75182526,0,0,0,17.73,0.88,17.75182526,17.57,0,17.57,0,0,0,17.57,0,17.57
10/03/2020 20:30,16.62,1.83,16.72044557,0,0,0,16.62,1.83,16.72044557,16.75,0,16.75,0,0,0,16.75,0,16.75
10/03/2020 21:00,15.79,1.95,15.90995286,0,0,0,15.79,1.95,15.90995286,15.93,0,15.93,0,0,0,15.93,0,15.93
10/03/2020 21:30,15.09,1.86,15.20420008,0,0,0,15.09,1.86,15.20420008,15.29,0,15.29,0,0,0,15.29,0,15.29
10/03/2020 22:00,14.23,2.08,14.38121344,0,0,0,14.23,2.08,14.38121344,14.48,-1.87,14.60025,0,0,0,14.48,-1.87,14.60025
10/03/2020 22:30,13.46,2.1,13.62283377,0,0,0,13.46,2.1,13.62283377,13.79,-0.99,13.82549095,0,0,0,13.79,-0.99,13.82549095
10/03/2020 23:00,12.65,1.93,12.7963823,0,0,0,12.65,1.93,12.7963823,13.02,0,13.02,0,0,0,13.02,0,13.02
10/03/2020 23:30,12.24,2.08,12.41547422,0,0,0,12.24,2.08,12.41547422,12.63,0,12.63,0,0,0,12.63,0,12.63
11/03/2020 00:00,11.84,2.53,12.10729119,0,0,0,11.84,2.53,12.10729119,12.17,0,12.17,0,0,0,12.17,0,12.17
11/03/2020 00:30,12.6,2.54,12.85346646,0,0,0,12.6,2.54,12.85346646,12.96,0,12.96,0,0,0,12.96,0,12.96
11/03/2020 01:00,12.67,2.41,12.89717023,0,0,0,12.67,2.41,12.89717023,13.03,0,13.03,0,0,0,13.03,0,13.03
11/03/2020 01:30,12.23,2.45,12.47298681,0,0,0,12.23,2.45,12.47298681,12.61,0,12.61,0,0,0,12.61,0,12.61
11/03/2020 02:00,11.96,2.39,12.1964626,0,0,0,11.96,2.39,12.1964626,12.04,0,12.04,0,0,0,12.04,0,12.04
11/03/2020 02:30,11.42,2.42,11.67359413,0,0,0,11.42,2.42,11.67359413,11.74,0,11.74,0,0,0,11.74,0,11.74
11/03/2020 03:00,11.08,2.36,11.32854801,0,0,0,11.08,2.36,11.32854801,11.46,0,11.46,0,0,0,11.46,0,11.46
11/03/2020 03:30,10.82,2.35,11.07225813,0,0,0,10.82,2.35,11.07225813,11.2,0,11.2,0,0,0,11.2,0,11.2
11/03/2020 04:00,10.5,2.21,10.73005592,0,0,0,10.5,2.21,10.73005592,10.85,0,10.85,0,0,0,10.85,0,10.85
11/03/2020 04:30,10.36,2.11,10.57268651,0,0,0,10.36,2.11,10.57268651,10.79,0,10.79,0,0,0,10.79,0,10.79
11/03/2020 05:00,10.4,2.01,10.59245486,0,0,0,10.4,2.01,10.59245486,10.82,0,10.82,0,0,0,10.82,0,10.82
11/03/2020 05:30,10.83,1.86,10.98856224,0,0,0,10.83,1.86,10.98856224,11.21,0,11.21,0,0,0,11.21,0,11.21
11/03/2020 06:00,11.46,1.89,11.61480521,0,0,0,11.46,1.89,11.61480521,11.75,-0.84,11.77998727,0,0,0,11.75,-0.84,11.77998727
11/03/2020 06:30,13.06,0.92,13.09236419,0,0,0,13.06,0.92,13.09236419,13.29,-0.95,13.32391084,0,0,0,13.29,-0.95,13.32391084
11/03/2020 07:00,14,0.87,14.0270061,0,0,0,14,0.87,14.0270061,14.21,-1.79,14.3222973,0,0,0,14.21,-1.79,14.3222973
11/03/2020 07:30,15.21,0.84,15.23317761,0,0,0,15.21,0.84,15.23317761,15.35,-1.89,15.46591737,0,0,0,15.35,-1.89,15.46591737
11/03/2020 08:00,15.21,0.84,15.23317761,0,0,0,15.21,0.84,15.23317761,15.35,-1.89,15.46591737,0,0,0,15.35,-1.89,15.46591737
11/03/2020 08:30,17.37,0.86,17.39127655,0,0,0,17.37,0.86,17.39127655,17.67,-2.18,17.80396866,0,0,0,17.67,-2.18,17.80396866
11/03/2020 09:00,18.04,0.85,18.06001384,0,0,0,18.04,0.85,18.06001384,18.42,-2.31,18.56428022,0,0,0,18.42,-2.31,18.56428022
11/03/2020 09:30,18.61,0.89,18.63126941,0,0,0,18.61,0.89,18.63126941,18.91,-2.24,19.04220838,0,0,0,18.91,-2.24,19.04220838
11/03/2020 10:00,19.04,0.89,19.0607896,0,0,0,19.04,0.89,19.0607896,19.36,-2.26,19.4914648,0,0,0,19.36,-2.26,19.4914648
11/03/2020 10:30,19.35,0.85,19.36866025,0,0,0,19.35,0.85,19.36866025,19.74,-2.19,19.86111024,0,0,0,19.74,-2.19,19.86111024
11/03/2020 11:00,19.3505,0.85,19.36915977,0.0005,0,0.0005,19.35,0.85,19.36866025,19.7405,-2.19,19.86160719,0.0005,0,0.0005,19.74,-2.19,19.86111024
11/03/2020 11:30,19.0215,0.85,19.0404822,0.0015,0,0.0015,19.02,0.85,19.03898369,19.4215,-1.96,19.52015016,0.0015,0,0.0015,19.42,-1.96,19.51865774
11/03/2020 12:00,19.0205,0.85,19.03948319,0.0005,0,0.0005,19.02,0.85,19.03898369,19.4205,-1.96,19.51915521,0.0005,0,0.0005,19.42,-1.96,19.51865774
11/03/2020 12:30,18.9325,0.85,18.95157134,0.0025,0,0.0025,18.93,0.85,18.94907386,19.3225,-1.98,19.42368158,0.0025,0,0.0025,19.32,-1.98,19.42119461
11/03/2020 13:00,18.933,0.85,18.95207084,0.003,0,0.003,18.93,0.85,18.94907386,19.323,-1.98,19.42417898,0.003,0,0.003,19.32,-1.98,19.42119461
11/03/2020 13:30,18.963,0.81,18.98029159,0.003,0,0.003,18.96,0.81,18.97729433,19.343,-1.91,19.43707151,0.003,0,0.003,19.34,-1.91,19.43408603
11/03/2020 14:00,18.961,0.81,18.97829342,0.001,0,0.001,18.96,0.81,18.97729433,19.341,-1.91,19.43508119,0.001,0,0.001,19.34,-1.91,19.43408603
11/03/2020 14:30,18.601,0.81,18.6186278,0.001,0,0.001,18.6,0.81,18.61762874,19.071,-1.88,19.16344022,0.001,0,0.001,19.07,-1.88,19.16244504
11/03/2020 15:00,18.6,0.81,18.61762874,0,0,0,18.6,0.81,18.61762874,18.89,-1.91,18.98631613,0,0,0,18.89,-1.91,18.98631613
11/03/2020 15:30,18.34,0.85,18.35968682,0,0,0,18.34,0.85,18.35968682,18.78,-1.92,18.87789183,0,0,0,18.78,-1.92,18.87789183
11/03/2020 16:00,18.41,0.83,18.42870044,0,0,0,18.41,0.83,18.42870044,18.83,-1.92,18.92763324,0,0,0,18.83,-1.92,18.92763324
11/03/2020 16:30,18.45,0.83,18.46865994,0,0,0,18.45,0.83,18.46865994,18.9,-1.95,19.00032894,0,0,0,18.9,-1.95,19.00032894
11/03/2020 17:00,18.71,0.83,18.72840089,0,0,0,18.71,0.83,18.72840089,18.9,-1.95,19.00032894,0,0,0,18.9,-1.95,19.00032894
11/03/2020 17:30,18.84,0.87,18.86007688,0,0,0,18.84,0.87,18.86007688,19.05,-1.95,19.14954308,0,0,0,19.05,-1.95,19.14954308
11/03/2020 18:00,18.84,0.87,18.86007688,0,0,0,18.84,0.87,18.86007688,19.02,-2.02,19.12696526,0,0,0,19.02,-2.02,19.12696526
11/03/2020 18:30,18.51,1.1,18.54265623,0,0,0,18.51,1.1,18.54265623,18.7,-2.07,18.81422069,0,0,0,18.7,-2.07,18.81422069
11/03/2020 19:00,18.44,1,18.46709506,0,0,0,18.44,1,18.46709506,18.62,-2.01,18.72817396,0,0,0,18.62,-2.01,18.72817396
11/03/2020 19:30,18.21,1.84,18.30272384,0,0,0,18.21,1.84,18.30272384,18.62,-2.01,18.72817396,0,0,0,18.62,-2.01,18.72817396
11/03/2020 20:00,17.27,1.03,17.30068785,0,0,0,17.27,1.03,17.30068785,17.44,-0.97,17.46695451,0,0,0,17.44,-0.97,17.46695451
11/03/2020 20:30,16.21,1.06,16.24462065,0,0,0,16.21,1.06,16.24462065,16.39,-0.87,16.41307406,0,0,0,16.39,-0.87,16.41307406
