Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.19
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.49
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.93
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.18
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.73
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,03,N Current (RMS),A,8.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,03,L3 Current (RMS),A,21.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,03,L2 Current (RMS),A,17.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,03,L1 Current (RMS),A,19.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.61
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.96
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.46
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,01,L3 Active Power,kW,1.73
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,01,L2 Active Power,kW,7.17
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,01,L1 Active Power,kW,8.86
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,01,N Current (RMS),A,27.6
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,01,L3 Current (RMS),A,8.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,01,L2 Current (RMS),A,30.3
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,feeder,01,L1 Current (RMS),A,39.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,transformer,,Temperature,C,19.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.41
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.54
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.35
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,busbar,,L3 Active Power,kW,14.27
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,busbar,,L2 Active Power,kW,19.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,busbar,,L1 Active Power,kW,28.32
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,busbar,,N Current (RMS),A,56.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.6
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,120.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.13
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.66
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,04,L3 Active Power,kW,6.89
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,04,L2 Active Power,kW,9.22
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,04,L1 Active Power,kW,13.26
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,04,N Current (RMS),A,22.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,04,L3 Current (RMS),A,32.3
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,04,L2 Current (RMS),A,39.3
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,04,L1 Current (RMS),A,56.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.05
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.12
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.22
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,03,L2 Active Power,kW,4.25
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,03,L1 Active Power,kW,4.51
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,03,N Current (RMS),A,8.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,03,L3 Current (RMS),A,22.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,03,L2 Current (RMS),A,17.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,03,L1 Current (RMS),A,18.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.67
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.06
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.53
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,01,L3 Active Power,kW,1.63
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,01,L2 Active Power,kW,5.6
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,01,L1 Active Power,kW,9.59
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,01,N Current (RMS),A,30.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,01,L3 Current (RMS),A,8.1
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,01,L2 Current (RMS),A,24.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,feeder,01,L1 Current (RMS),A,42.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,transformer,,Temperature,C,19.6
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.73
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.52
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,busbar,,L3 Active Power,kW,13.72
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,busbar,,L2 Active Power,kW,19.07
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,busbar,,L1 Active Power,kW,27.35
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,busbar,,N Current (RMS),A,54.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,62.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,80.3
906051,BURTON WATERS RESIDENTIAL,2024-01-25T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,116.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.96
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.05
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.93
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,04,L3 Active Power,kW,6.16
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.89
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,04,L1 Active Power,kW,14.53
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,04,N Current (RMS),A,27.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,04,L3 Current (RMS),A,29.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,04,L2 Current (RMS),A,38.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,61.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.1
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.38
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.05
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,03,L3 Active Power,kW,13.1
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.98
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.42
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,03,N Current (RMS),A,38.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,56.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,16.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,14.6
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.76
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.1
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.74
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.71
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.15
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.38
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,01,N Current (RMS),A,20.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,01,L3 Current (RMS),A,8.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,01,L2 Current (RMS),A,30.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,feeder,01,L1 Current (RMS),A,29.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,transformer,,Temperature,C,19.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.21
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.82
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.53
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.72
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,busbar,,L3 Active Power,kW,20.98
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,busbar,,L2 Active Power,kW,20.03
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,busbar,,L1 Active Power,kW,24.32
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,busbar,,N Current (RMS),A,40.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,91.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,104.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.91
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.39
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.18
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,04,L1 Active Power,kW,16.38
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,04,N Current (RMS),A,32.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,04,L3 Current (RMS),A,30.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,04,L2 Current (RMS),A,39.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,04,L1 Current (RMS),A,68.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.01
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.23
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.09
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,03,L3 Active Power,kW,16.79
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.02
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.34
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,03,N Current (RMS),A,50.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,03,L3 Current (RMS),A,69.3
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,03,L2 Current (RMS),A,16.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,03,L1 Current (RMS),A,14.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.67
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.13
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.58
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.92
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.28
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.56
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,01,N Current (RMS),A,24.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,01,L3 Current (RMS),A,9.1
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,01,L2 Current (RMS),A,27.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,feeder,01,L1 Current (RMS),A,34.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,transformer,,Temperature,C,19.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.56
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.56
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.47
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,busbar,,L3 Active Power,kW,25.1
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,busbar,,L2 Active Power,kW,19.49
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,busbar,,L1 Active Power,kW,27.28
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,busbar,,N Current (RMS),A,48.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,106.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,116.1
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.52
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.12
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.62
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,04,L3 Active Power,kW,8.16
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.3
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,04,L1 Active Power,kW,16.05
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,04,N Current (RMS),A,31.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,04,L3 Current (RMS),A,36.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,04,L2 Current (RMS),A,37.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,04,L1 Current (RMS),A,67.3
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.93
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.24
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.26
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,03,L3 Active Power,kW,20.02
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.75
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,03,N Current (RMS),A,60.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,03,L3 Current (RMS),A,82.1
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,03,L2 Current (RMS),A,20.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,03,L1 Current (RMS),A,14.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.54
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.18
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.43
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.16
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.54
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.15
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,01,N Current (RMS),A,26.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,01,L3 Current (RMS),A,9.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,01,L2 Current (RMS),A,25.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,feeder,01,L1 Current (RMS),A,36.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,transformer,,Temperature,C,20.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.33
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.3
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,busbar,,L3 Active Power,kW,30.35
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,busbar,,L2 Active Power,kW,18.59
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,busbar,,L1 Active Power,kW,27.71
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,busbar,,N Current (RMS),A,62.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,126.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,117.7
