Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-08-05 08:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,-4.44,-2.34,5.0188843382,0.0,0.0,0.0,-4.44,-2.34,5.0188843382
2020-08-05 09:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,-4.48,-2.29,5.031351707,0.0,0.0,0.0,-4.48,-2.29,5.031351707
2020-08-05 09:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,-4.53,-2.29,5.0759235613,0.0,0.0,0.0,-4.53,-2.29,5.0759235613
2020-08-05 10:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,-4.5600000000000005,-2.29,5.1027149636,0.0,0.0,0.0,-4.5600000000000005,-2.29,5.1027149636
2020-08-05 10:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,-4.64,-2.26,5.1611239086,0.0,0.0,0.0,-4.64,-2.26,5.1611239086
2020-08-05 11:00:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,-4.58,-2.23,5.0940455436,0.0,0.0,0.0,-4.58,-2.23,5.0940455436
2020-08-05 11:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,-4.75,-2.19,5.2305449047,0.0,0.0,0.0,-4.75,-2.19,5.2305449047
2020-08-05 12:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,-4.92,-2.15,5.3692550694,0.0,0.0,0.0,-4.92,-2.15,5.3692550694
2020-08-05 12:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,-4.98,-2.15,5.4242879717,0.0,0.0,0.0,-4.98,-2.15,5.4242879717
2020-08-05 13:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,-4.91,-2.15,5.3600932828,0.0,0.0,0.0,-4.91,-2.15,5.3600932828
2020-08-05 13:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,-4.85,-2.12,5.2930992811,0.0,0.0,0.0,-4.85,-2.12,5.2930992811
2020-08-05 14:00:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,-4.85,-2.17,5.3133228774,0.0,0.0,0.0,-4.85,-2.17,5.3133228774
2020-08-05 14:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,-4.85,-2.19,5.3215223386,0.0,0.0,0.0,-4.85,-2.19,5.3215223386
2020-08-05 15:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,-4.76,-2.19,5.2396278494,0.0,0.0,0.0,-4.76,-2.19,5.2396278494
2020-08-05 15:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,-4.76,-2.19,5.2396278494,0.0,0.0,0.0,-4.76,-2.19,5.2396278494
2020-08-05 16:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,-4.45,-2.15,4.9421655173,0.0,0.0,0.0,-4.45,-2.15,4.9421655173
2020-08-05 16:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,-4.83,-2.26,5.3325884897,0.0,0.0,0.0,-4.83,-2.26,5.3325884897
2020-08-05 17:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,-5.01,-2.2,5.471754746,0.0,0.0,0.0,-5.01,-2.2,5.471754746
2020-08-05 17:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,-5.18,-2.1,5.5894901377,0.0,0.0,0.0,-5.18,-2.1,5.5894901377
2020-08-05 18:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,-5.04,-2.25,5.5194293183,0.0,0.0,0.0,-5.04,-2.25,5.5194293183
2020-08-05 18:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,-4.92,-2.3,5.4310588286,0.0,0.0,0.0,-4.92,-2.3,5.4310588286
2020-08-05 19:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,-4.75,-2.35,5.2995282809,0.0,0.0,0.0,-4.75,-2.35,5.2995282809
2020-08-05 19:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,-4.59,-2.41,5.1842260753,0.0,0.0,0.0,-4.59,-2.41,5.1842260753
2020-08-05 20:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,-4.47,-2.43,5.0878089587,0.0,0.0,0.0,-4.47,-2.43,5.0878089587
2020-08-05 20:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,-4.36,-2.48,5.0159744816,0.0,0.0,0.0,-4.36,-2.48,5.0159744816
2020-08-05 21:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,-4.36,-2.43,4.9914426772,0.0,0.0,0.0,-4.36,-2.43,4.9914426772
2020-08-05 21:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,-4.29,-2.47,4.9502525188,0.0,0.0,0.0,-4.29,-2.47,4.9502525188
2020-08-05 22:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,-4.07,-2.83,4.9571967885,0.0,0.0,0.0,-4.07,-2.83,4.9571967885
2020-08-05 22:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,-4.1,-2.8,4.9648766349,0.0,0.0,0.0,-4.1,-2.8,4.9648766349
2020-08-05 23:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,-3.96,-2.7800000000000002,4.8383881614,0.0,0.0,0.0,-3.96,-2.7800000000000002,4.8383881614
2020-08-05 23:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,-3.68,-3.47,5.0579936734,0.0,0.0,0.0,-3.68,-3.47,5.0579936734
2020-08-06 00:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,-3.59,-3.16,4.7826457113,0.0,0.0,0.0,-3.59,-3.16,4.7826457113
2020-08-06 00:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,-3.44,-3.38,4.8226548705,0.0,0.0,0.0,-3.44,-3.38,4.8226548705
2020-08-06 01:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,-3.38,-3.64,4.9672930254,0.0,0.0,0.0,-3.38,-3.64,4.9672930254
2020-08-06 01:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,-3.54,-3.03,4.6596673701,0.0,0.0,0.0,-3.54,-3.03,4.6596673701
2020-08-06 02:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,-3.54,-2.96,4.6144555475,0.0,0.0,0.0,-3.54,-2.96,4.6144555475
2020-08-06 02:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,-3.54,-2.96,4.6144555475,0.0,0.0,0.0,-3.54,-2.96,4.6144555475
2020-08-06 03:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,-3.37,-3.02,4.5251850791,0.0,0.0,0.0,-3.37,-3.02,4.5251850791
2020-08-06 03:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,-3.33,-3.02,4.4954755032,0.0,0.0,0.0,-3.33,-3.02,4.4954755032
2020-08-06 04:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,-3.36,-2.99,4.4977438789,0.0,0.0,0.0,-3.36,-2.99,4.4977438789
2020-08-06 04:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,-3.39,-2.9699999999999998,4.506994564,0.0,0.0,0.0,-3.39,-2.9699999999999998,4.506994564
2020-08-06 05:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,-3.33,-2.99,4.4753770791,0.0,0.0,0.0,-3.33,-2.99,4.4753770791
2020-08-06 05:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,-3.35,-2.96,4.4703579275,0.0,0.0,0.0,-3.35,-2.96,4.4703579275
2020-08-06 06:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,-3.3,-3.19,4.5897821299,0.0,0.0,0.0,-3.3,-3.19,4.5897821299
2020-08-06 06:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,-3.43,-3.5,4.9004999745,0.0,0.0,0.0,-3.43,-3.5,4.9004999745
2020-08-06 07:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,-3.63,-3.15,4.8061835171,0.0,0.0,0.0,-3.63,-3.15,4.8061835171
2020-08-06 07:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,-3.95,-3.07,5.0027392497,0.0,0.0,0.0,-3.95,-3.07,5.0027392497
2020-08-06 08:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,-3.79,-2.83,4.7300105708,0.0,0.0,0.0,-3.79,-2.83,4.7300105708
2020-08-06 08:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,-4.04,-2.83,4.9325956656,0.0,0.0,0.0,-4.04,-2.83,4.9325956656
2020-08-06 09:00:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,-4.45,-2.68,5.1946992213,0.0,0.0,0.0,-4.45,-2.68,5.1946992213
2020-08-06 09:30:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,-4.53,-2.7199999999999998,5.2838716866,0.0,0.0,0.0,-4.53,-2.7199999999999998,5.2838716866
2020-08-06 10:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,-4.67,-2.31,5.2100863716,0.0,0.0,0.0,-4.67,-2.31,5.2100863716
2020-08-06 10:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,-4.72,-2.24,5.2245573975,0.0,0.0,0.0,-4.72,-2.24,5.2245573975
2020-08-06 11:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,-4.84,-2.16,5.3001132063,0.0,0.0,0.0,-4.84,-2.16,5.3001132063
2020-08-06 11:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,-4.84,-2.5700000000000003,5.4800091241,0.0,0.0,0.0,-4.84,-2.5700000000000003,5.4800091241
2020-08-06 12:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,-4.91,-2.67,5.5890070674,0.0,0.0,0.0,-4.91,-2.67,5.5890070674
2020-08-06 12:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,-4.87,-2.67,5.553899531,0.0,0.0,0.0,-4.87,-2.67,5.553899531
2020-08-06 13:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,-4.9,-2.67,5.5802240098,0.0,0.0,0.0,-4.9,-2.67,5.5802240098
2020-08-06 13:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,-4.84,-2.69,5.5373007865,0.0,0.0,0.0,-4.84,-2.69,5.5373007865
2020-08-06 14:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,-4.77,-2.65,5.4566839747,0.0,0.0,0.0,-4.77,-2.65,5.4566839747
2020-08-06 14:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,-4.88,-2.37,5.4250622116,0.0,0.0,0.0,-4.88,-2.37,5.4250622116
2020-08-06 15:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,-5.06,-2.12,5.4861644161,0.0,0.0,0.0,-5.06,-2.12,5.4861644161
2020-08-06 15:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,-5.2,-2.02,5.578566124,0.0,0.0,0.0,-5.2,-2.02,5.578566124
2020-08-06 16:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,-5.28,-2.05,5.6640003531000005,0.0,0.0,0.0,-5.28,-2.05,5.6640003531000005
2020-08-06 16:30:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,-5.14,-2.05,5.5337238818,0.0,0.0,0.0,-5.14,-2.05,5.5337238818
2020-08-06 17:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,-5.01,-1.99,5.3907513391,0.0,0.0,0.0,-5.01,-1.99,5.3907513391
2020-08-06 17:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,-4.5,-1.94,4.9003673332,0.0,0.0,0.0,-4.5,-1.94,4.9003673332
2020-08-06 18:00:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,-4.57,-1.8599999999999999,4.9340145926000005,0.0,0.0,0.0,-4.57,-1.8599999999999999,4.9340145926000005
2020-08-06 18:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,-4.57,-1.9,4.9492322637,0.0,0.0,0.0,-4.57,-1.9,4.9492322637
2020-08-06 19:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,-4.31,-1.97,4.7388817246,0.0,0.0,0.0,-4.31,-1.97,4.7388817246
2020-08-06 19:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,-4.07,-2.04,4.5526365987,0.0,0.0,0.0,-4.07,-2.04,4.5526365987
2020-08-06 20:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68,-3.9699999999999998,-2.09,4.4865354117,0.0,0.0,0.0,-3.9699999999999998,-2.09,4.4865354117
2020-08-06 20:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,-3.86,-2.14,4.4135246686,0.0,0.0,0.0,-3.86,-2.14,4.4135246686
2020-08-06 21:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,-4.38,-2.27,4.9332849097,0.0,0.0,0.0,-4.38,-2.27,4.9332849097
2020-08-06 21:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,-4.45,-2.3,5.0092414595,0.0,0.0,0.0,-4.45,-2.3,5.0092414595
2020-08-06 22:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,-4.24,-2.68,5.0159744816,0.0,0.0,0.0,-4.24,-2.68,5.0159744816
2020-08-06 22:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,-4.18,-2.68,4.9653600071,0.0,0.0,0.0,-4.18,-2.68,4.9653600071
2020-08-06 23:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,-3.68,-2.4,4.3934496697,0.0,0.0,0.0,-3.68,-2.4,4.3934496697
2020-08-06 23:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,-3.84,-2.75,4.7231451386,0.0,0.0,0.0,-3.84,-2.75,4.7231451386
2020-08-07 00:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,-3.67,-2.99,4.7338145295,0.0,0.0,0.0,-3.67,-2.99,4.7338145295
2020-08-07 00:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,-3.54,-2.79,4.5072940885,0.0,0.0,0.0,-3.54,-2.79,4.5072940885
2020-08-07 01:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,-3.47,-2.99,4.5805021559,0.0,0.0,0.0,-3.47,-2.99,4.5805021559
2020-08-07 01:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,-3.5300000000000002,-2.99,4.6261214857,0.0,0.0,0.0,-3.5300000000000002,-2.99,4.6261214857
2020-08-07 02:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,-3.5300000000000002,-3.06,4.671669937,0.0,0.0,0.0,-3.5300000000000002,-3.06,4.671669937
2020-08-07 02:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,-3.45,-2.8,4.4432533126,0.0,0.0,0.0,-3.45,-2.8,4.4432533126
2020-08-07 03:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,-3.38,-2.8,4.3891229192,0.0,0.0,0.0,-3.38,-2.8,4.3891229192
2020-08-07 03:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,-3.38,-2.67,4.3073541763,0.0,0.0,0.0,-3.38,-2.67,4.3073541763
2020-08-07 04:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,-3.4,-2.51,4.226121153,0.0,0.0,0.0,-3.4,-2.51,4.226121153
2020-08-07 04:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,-3.38,-2.51,4.2100475057,0.0,0.0,0.0,-3.38,-2.51,4.2100475057
2020-08-07 05:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,-3.3,-2.56,4.1765536032,0.0,0.0,0.0,-3.3,-2.56,4.1765536032
2020-08-07 05:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,-3.19,-3.01,4.3859092558,0.0,0.0,0.0,-3.19,-3.01,4.3859092558
2020-08-07 06:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,-3.2,-3.13,4.4762595993,0.0,0.0,0.0,-3.2,-3.13,4.4762595993
2020-08-07 06:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,-3.31,-3.17,4.5831212072,0.0,0.0,0.0,-3.31,-3.17,4.5831212072
2020-08-07 07:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,-3.5,-3.09,4.6688435399,0.0,0.0,0.0,-3.5,-3.09,4.6688435399
2020-08-07 07:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,-3.83,-2.8200000000000003,4.7561854463,0.0,0.0,0.0,-3.83,-2.8200000000000003,4.7561854463
2020-08-07 08:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,-4.05,-2.76,4.9010305039,0.0,0.0,0.0,-4.05,-2.76,4.9010305039
2020-08-07 08:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,-4.46,-2.33,5.031947933,0.0,0.0,0.0,-4.46,-2.33,5.031947933
