Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,feeder,5.0,N Current (RMS),A,5.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,feeder,5.0,L3 Current (RMS),A,8.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,feeder,5.0,L2 Current (RMS),A,6.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,feeder,5.0,L1 Current (RMS),A,8.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,feeder,3.0,L2 Current (RMS),A,2.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,transformer,,Temperature,C,33.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,busbar,,L3 Voltage THD,%,3.47
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.68
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,busbar,,L2 Voltage THD,%,3.21
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.43
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,busbar,,L1 Voltage THD,%,3.92
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,busbar,,N Current (RMS),A,40.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,busbar,,L3 Current (RMS),A,90.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,busbar,,L2 Current (RMS),A,82.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:30:00+00:00,busbar,,L1 Current (RMS),A,138.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,,N Current (RMS),A,36.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,,L3 Current (RMS),A,15.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,,L2 Current (RMS),A,11.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,,L1 Current (RMS),A,69.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,,N Current (RMS),A,14.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,,L3 Current (RMS),A,59.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,,L2 Current (RMS),A,47.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,,L1 Current (RMS),A,70.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,5.0,N Current (RMS),A,5.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,5.0,L3 Current (RMS),A,7.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,5.0,L2 Current (RMS),A,5.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,5.0,L1 Current (RMS),A,7.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,3.0,L2 Current (RMS),A,2.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,transformer,,Temperature,C,33.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,busbar,,L3 Voltage THD,%,3.45
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,busbar,,L2 Voltage THD,%,3.18
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,busbar,,L1 Voltage THD,%,3.89
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.73
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,busbar,,N Current (RMS),A,47.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,busbar,,L3 Current (RMS),A,81.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,busbar,,L2 Current (RMS),A,62.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:20:00+00:00,busbar,,L1 Current (RMS),A,147.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,,N Current (RMS),A,31.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,,L3 Current (RMS),A,15.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,,L2 Current (RMS),A,15.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,,L1 Current (RMS),A,64.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,,N Current (RMS),A,14.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,,L3 Current (RMS),A,59.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,,L2 Current (RMS),A,56.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,,L1 Current (RMS),A,68.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,5.0,N Current (RMS),A,12.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,5.0,L3 Current (RMS),A,7.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,5.0,L2 Current (RMS),A,6.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,5.0,L1 Current (RMS),A,18.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,3.0,L2 Current (RMS),A,2.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,transformer,,Temperature,C,34.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,busbar,,L3 Voltage THD,%,3.44
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.06
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,busbar,,L2 Voltage THD,%,3.15
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.25
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,busbar,,L1 Voltage THD,%,3.97
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.76
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,busbar,,N Current (RMS),A,47.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,busbar,,L3 Current (RMS),A,81.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,busbar,,L2 Current (RMS),A,75.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:10:00+00:00,busbar,,L1 Current (RMS),A,149.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,,N Current (RMS),A,13.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,,L3 Current (RMS),A,13.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,,L2 Current (RMS),A,11.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,,L1 Current (RMS),A,29.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,,N Current (RMS),A,14.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,,L3 Current (RMS),A,60.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,,L2 Current (RMS),A,48.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,,L1 Current (RMS),A,68.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,5.0,N Current (RMS),A,7.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,5.0,L3 Current (RMS),A,7.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,5.0,L2 Current (RMS),A,4.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,5.0,L1 Current (RMS),A,10.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,3.0,L2 Current (RMS),A,2.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,transformer,,Temperature,C,34.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,busbar,,L3 Voltage THD,%,3.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,busbar,,L2 Voltage THD,%,3.14
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.92
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,busbar,,L1 Voltage THD,%,3.92
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.74
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,busbar,,N Current (RMS),A,32.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,busbar,,L3 Current (RMS),A,79.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,busbar,,L2 Current (RMS),A,62.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 20:00:00+00:00,busbar,,L1 Current (RMS),A,108.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,,N Current (RMS),A,16.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,,L3 Current (RMS),A,15.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,,L2 Current (RMS),A,12.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,,L1 Current (RMS),A,34.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,,N Current (RMS),A,15.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,,L3 Current (RMS),A,60.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,,L2 Current (RMS),A,39.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,,L1 Current (RMS),A,57.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,5.0,N Current (RMS),A,13.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,5.0,L3 Current (RMS),A,17.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,5.0,L2 Current (RMS),A,4.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,5.0,L1 Current (RMS),A,10.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,3.0,L2 Current (RMS),A,1.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,transformer,,Temperature,C,34.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,busbar,,L3 Voltage THD,%,3.54
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.65
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,busbar,,L2 Voltage THD,%,3.19
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.25
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,busbar,,L1 Voltage THD,%,3.88
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.82
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,busbar,,N Current (RMS),A,39.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,busbar,,L3 Current (RMS),A,90.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,busbar,,L2 Current (RMS),A,54.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:50:00+00:00,busbar,,L1 Current (RMS),A,100.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,,N Current (RMS),A,22.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,,L3 Current (RMS),A,15.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,,L2 Current (RMS),A,7.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,,L1 Current (RMS),A,41.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,,N Current (RMS),A,13.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,,L3 Current (RMS),A,53.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,,L2 Current (RMS),A,37.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,,L1 Current (RMS),A,57.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,5.0,N Current (RMS),A,9.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,5.0,L3 Current (RMS),A,11.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,5.0,L2 Current (RMS),A,4.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,5.0,L1 Current (RMS),A,8.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,3.0,N Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,3.0,L2 Current (RMS),A,2.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,transformer,,Temperature,C,35.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,busbar,,L3 Voltage THD,%,3.53
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,busbar,,L2 Voltage THD,%,3.22
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.44
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,busbar,,L1 Voltage THD,%,3.89
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.87
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,busbar,,N Current (RMS),A,38.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,busbar,,L3 Current (RMS),A,77.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,busbar,,L2 Current (RMS),A,48.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:40:00+00:00,busbar,,L1 Current (RMS),A,106.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,,N Current (RMS),A,21.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,,L3 Current (RMS),A,16.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,,L2 Current (RMS),A,11.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,,L1 Current (RMS),A,44.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,,N Current (RMS),A,11.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,,L3 Current (RMS),A,44.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,,L2 Current (RMS),A,35.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,,L1 Current (RMS),A,57.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,5.0,N Current (RMS),A,12.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,5.0,L3 Current (RMS),A,12.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,5.0,L2 Current (RMS),A,4.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,5.0,L1 Current (RMS),A,13.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,3.0,L2 Current (RMS),A,2.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,transformer,,Temperature,C,35.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,busbar,,L3 Voltage THD,%,3.53
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.98
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,busbar,,L2 Voltage THD,%,3.21
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,busbar,,L1 Voltage THD,%,3.87
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.57
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,busbar,,N Current (RMS),A,38.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,busbar,,L3 Current (RMS),A,71.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,busbar,,L2 Current (RMS),A,49.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:30:00+00:00,busbar,,L1 Current (RMS),A,113.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:20:00+00:00,feeder,,N Current (RMS),A,21.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:20:00+00:00,feeder,,L3 Current (RMS),A,20.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:20:00+00:00,feeder,,L2 Current (RMS),A,9.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:20:00+00:00,feeder,,L1 Current (RMS),A,38.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:20:00+00:00,feeder,,N Current (RMS),A,12.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-10 19:20:00+00:00,feeder,,L3 Current (RMS),A,49.2
