Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522237,Worcester Place Swansea,2024-04-03T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522237,Worcester Place Swansea,2024-04-03T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T13:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.04
522237,Worcester Place Swansea,2024-04-03T13:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-03T13:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-03T13:30:00.000+00:00,busbar,,N Current (RMS),A,1.2
522237,Worcester Place Swansea,2024-04-03T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,feeder,1,N Current (RMS),A,1.3
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,transformer,,Temperature,C,25.4
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.31
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.16
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.99
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.03
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,busbar,,N Current (RMS),A,1.3
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,feeder,1,N Current (RMS),A,1.2
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,transformer,,Temperature,C,25.4
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.84
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.66
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.55
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,busbar,,L3 Active Power,kW,-0.03
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,busbar,,N Current (RMS),A,1.2
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.02
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,feeder,1,N Current (RMS),A,1.6
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,transformer,,Temperature,C,25.3
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.16
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.08
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,busbar,,L3 Active Power,kW,-0.04
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,busbar,,L2 Active Power,kW,0.02
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,busbar,,N Current (RMS),A,1.6
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,feeder,1,N Current (RMS),A,1.2
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,transformer,,Temperature,C,25.3
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.63
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.21
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,busbar,,L3 Active Power,kW,-0.04
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,busbar,,N Current (RMS),A,1.2
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,feeder,1,N Current (RMS),A,1.3
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,transformer,,Temperature,C,25.3
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.92
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.04
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,busbar,,N Current (RMS),A,1.3
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,feeder,1,N Current (RMS),A,1.4
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,transformer,,Temperature,C,25.2
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.99
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.87
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.04
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,busbar,,N Current (RMS),A,1.4
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.06
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,feeder,1,N Current (RMS),A,1.7
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,transformer,,Temperature,C,25.1
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.71
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.06
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,busbar,,N Current (RMS),A,1.7
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.07
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,feeder,1,N Current (RMS),A,1.8
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,transformer,,Temperature,C,25.0
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.19
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.0
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,busbar,,L3 Active Power,kW,-0.07
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,busbar,,N Current (RMS),A,1.8
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.06
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,feeder,1,N Current (RMS),A,1.6
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,transformer,,Temperature,C,25.0
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.31
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,busbar,,L3 Active Power,kW,-0.06
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,busbar,,N Current (RMS),A,1.6
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
