Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251901,Holmbush Car Pk,2023-06-13T02:00:00.000+00:00,busbar,,L3 Active Power,kW,1.66
251901,Holmbush Car Pk,2023-06-13T02:00:00.000+00:00,busbar,,L2 Active Power,kW,1.08
251901,Holmbush Car Pk,2023-06-13T02:00:00.000+00:00,busbar,,L1 Active Power,kW,3.11
251901,Holmbush Car Pk,2023-06-13T02:00:00.000+00:00,busbar,,N Current (RMS),A,8.5
251901,Holmbush Car Pk,2023-06-13T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,8.1
251901,Holmbush Car Pk,2023-06-13T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,5.0
251901,Holmbush Car Pk,2023-06-13T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,14.1
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.69
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.02
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.62
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.27
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.16
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,20.0,N Current (RMS),A,4.0
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.2
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.4
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.6
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.19
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.33
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.87
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.85
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.8
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,10.0,N Current (RMS),A,4.6
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.9
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.9
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.7
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,transformer,,Temperature,C,29.9
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.56
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,busbar,,L3 Active Power,kW,1.49
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,busbar,,L2 Active Power,kW,1.12
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,busbar,,L1 Active Power,kW,2.96
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,busbar,,N Current (RMS),A,7.7
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,7.7
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,5.1
251901,Holmbush Car Pk,2023-06-13T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,13.8
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.65
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.05
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.75
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.27
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.02
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,20.0,N Current (RMS),A,4.4
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.4
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.4
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.3
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.15
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.09
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.04
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.82
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.04
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.1
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.5
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.6
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.6
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,transformer,,Temperature,C,29.9
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.49
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.19
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,busbar,,L3 Active Power,kW,1.78
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,busbar,,L2 Active Power,kW,1.09
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,busbar,,L1 Active Power,kW,3.06
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,busbar,,N Current (RMS),A,8.2
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,9.1
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,4.9
251901,Holmbush Car Pk,2023-06-13T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,13.7
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.64
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.96
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.76
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.29
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.13
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,20.0,N Current (RMS),A,4.2
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.4
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.5
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.4
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.07
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.98
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.76
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.02
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,10.0,N Current (RMS),A,6.2
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.9
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.4
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.6
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,transformer,,Temperature,C,30.0
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.43
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.21
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.98
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,busbar,,L3 Active Power,kW,1.74
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,busbar,,L2 Active Power,kW,1.06
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,busbar,,L1 Active Power,kW,3.15
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,busbar,,N Current (RMS),A,8.5
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,8.6
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,4.8
251901,Holmbush Car Pk,2023-06-13T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,14.0
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.54
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.05
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.87
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.37
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.14
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,4.9
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.7
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.9
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.6
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.14
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.98
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.83
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.79
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,5.2
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.2
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.7
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.6
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,transformer,,Temperature,C,30.0
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.98
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,busbar,,L3 Active Power,kW,1.85
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,busbar,,L2 Active Power,kW,1.2
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,busbar,,L1 Active Power,kW,2.93
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,busbar,,N Current (RMS),A,8.7
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,8.5
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,5.5
251901,Holmbush Car Pk,2023-06-13T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,13.5
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.46
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.05
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.78
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.25
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.04
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,4.9
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.1
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.4
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.4
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.11
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.07
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.89
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.68
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.67
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,5.9
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.1
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.3
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.7
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,transformer,,Temperature,C,30.0
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.82
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.75
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.98
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,busbar,,L3 Active Power,kW,1.67
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,busbar,,L2 Active Power,kW,0.93
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,busbar,,L1 Active Power,kW,2.72
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,busbar,,N Current (RMS),A,8.7
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,8.0
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,4.5
251901,Holmbush Car Pk,2023-06-13T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,12.7
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.51
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.13
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.1
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.76
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.23
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.01
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,4.8
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.2
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.4
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.4
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.12
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.26
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.78
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.74
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.75
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,3.9
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.7
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.5
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.5
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,transformer,,Temperature,C,30.0
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.75
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,busbar,,L3 Active Power,kW,1.53
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,busbar,,L2 Active Power,kW,0.97
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,busbar,,L1 Active Power,kW,1.76
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,busbar,,N Current (RMS),A,8.5
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,7.6
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,4.7
251901,Holmbush Car Pk,2023-06-13T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,10.8
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.53
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.91
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.82
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.18
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.09
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,4.5
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.4
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.2
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.36
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.82
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.76
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.97
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,3.5
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.6
251901,Holmbush Car Pk,2023-06-13T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.5
