Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.12
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.09
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.08
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.57
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,feeder,1.0,N Current (RMS),A,6.8
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.7
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.7
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,transformer,,Temperature,C,16.8
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.32
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.9
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.28
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.13
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.78
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.66
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,busbar,,L3 Active Power,kW,26.21
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,busbar,,L2 Active Power,kW,27.16
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,busbar,,L1 Active Power,kW,22.96
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,busbar,,N Current (RMS),A,47.0
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,113.6
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,122.3
771551,Lombard Way - Banbury,2023-03-11T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,102.4
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.28
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.49
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.45
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.76
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.85
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.08
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,3.0,N Current (RMS),A,2.9
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,3.4
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.2
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,2.1
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.78
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-8.32
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.14
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,22.95
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,25.34
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,20.52
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,2.0,N Current (RMS),A,46.0
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,99.5
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,114.1
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,91.9
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.11
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.09
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.08
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.58
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,1.0,N Current (RMS),A,6.8
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.6
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.7
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,transformer,,Temperature,C,16.8
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.65
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.17
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.52
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.79
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.71
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,busbar,,L3 Active Power,kW,23.79
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,busbar,,L2 Active Power,kW,26.27
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,busbar,,L1 Active Power,kW,22.19
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,busbar,,N Current (RMS),A,46.8
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,103.2
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,118.3
771551,Lombard Way - Banbury,2023-03-11T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,99.3
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.28
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.49
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.46
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.76
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.84
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.09
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,3.0,N Current (RMS),A,2.9
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,3.4
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.1
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,2.1
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.71
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-8.39
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.03
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,20.65
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,22.81
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.92
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,2.0,N Current (RMS),A,45.9
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,90.2
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,104.0
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,77.5
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.04
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.12
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.09
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.08
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.58
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,1.0,N Current (RMS),A,6.8
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.7
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.7
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,transformer,,Temperature,C,16.8
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.94
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.63
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.97
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.02
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.86
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.6
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,busbar,,L3 Active Power,kW,21.5
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,busbar,,L2 Active Power,kW,23.74
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,busbar,,L1 Active Power,kW,18.59
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,busbar,,N Current (RMS),A,46.3
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,93.9
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.2
771551,Lombard Way - Banbury,2023-03-11T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,84.9
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.27
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.49
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.46
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.76
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.85
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.09
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,3.0,N Current (RMS),A,2.9
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,3.4
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.2
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,2.1
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.69
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-8.25
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.27
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,21.17
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,21.76
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.35
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,2.0,N Current (RMS),A,44.8
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,92.2
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,99.6
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,79.7
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.11
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.09
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.09
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.59
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,1.0,N Current (RMS),A,6.8
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.7
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.7
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,transformer,,Temperature,C,16.8
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.23
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.9
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.28
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.99
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.72
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.84
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,busbar,,L3 Active Power,kW,22.02
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,busbar,,L2 Active Power,kW,22.71
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,busbar,,L1 Active Power,kW,19.02
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,busbar,,N Current (RMS),A,45.6
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.0
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,103.9
771551,Lombard Way - Banbury,2023-03-11T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,87.1
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.28
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.49
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.45
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.76
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.85
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.09
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,3.0,N Current (RMS),A,2.9
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,3.4
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.1
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,2.1
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.59
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-8.38
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.08
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,21.86
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,23.77
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.5
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,2.0,N Current (RMS),A,45.1
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,95.0
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,107.8
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,83.8
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.12
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.09
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.08
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.58
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,1.0,N Current (RMS),A,6.8
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.6
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.7
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,transformer,,Temperature,C,16.8
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.99
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.68
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.91
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.9
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.86
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.65
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,busbar,,L3 Active Power,kW,22.71
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,busbar,,L2 Active Power,kW,24.7
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,busbar,,L1 Active Power,kW,20.17
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,busbar,,N Current (RMS),A,45.8
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,98.8
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.0
771551,Lombard Way - Banbury,2023-03-11T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,91.2
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.27
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.5
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.45
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.76
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.85
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.09
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,3.0,N Current (RMS),A,2.9
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,3.4
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.2
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,2.1
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.72
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-8.38
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.16
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,22.47
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,23.56
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.04
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,2.0,N Current (RMS),A,45.4
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,97.9
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,107.4
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,86.4
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.12
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.09
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.08
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.58
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,1.0,N Current (RMS),A,6.8
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.6
771551,Lombard Way - Banbury,2023-03-11T14:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
