Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-14 14:00:00,1.0,-0.44,1.0925200227,0.0,0.0,0.0,1.0,-0.44,1.0925200227,1.09,0.61,1.2490796612,0.0,0.0,0.0,1.09,0.61,1.2490796612
2020-02-14 14:30:00,1.0,-0.44,1.0925200227,0.0,0.0,0.0,1.0,-0.44,1.0925200227,1.09,0.61,1.2490796612,0.0,0.0,0.0,1.09,0.61,1.2490796612
2020-02-14 15:00:00,0.9500000000000001,-0.44,1.0469479452,0.0,0.0,0.0,0.9500000000000001,-0.44,1.0469479452,1.0,0.43,1.0885311204,0.0,0.0,0.0,1.0,0.43,1.0885311204
2020-02-14 15:30:00,0.91,-0.22,0.9362157871000001,0.0,0.0,0.0,0.91,-0.22,0.9362157871000001,0.9500000000000001,0.33,1.0056838469,0.0,0.0,0.0,0.9500000000000001,0.33,1.0056838469
2020-02-14 16:00:00,0.91,-0.22,0.9362157871000001,0.0,0.0,0.0,0.91,-0.22,0.9362157871000001,0.9500000000000001,0.33,1.0056838469,0.0,0.0,0.0,0.9500000000000001,0.33,1.0056838469
2020-02-14 16:30:00,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89,0.91,0.33,0.9679876032,0.0,0.0,0.0,0.91,0.33,0.9679876032
2020-02-14 17:00:00,0.89,-0.22,0.9167878708,0.0,0.0,0.0,0.89,-0.22,0.9167878708,0.91,0.33,0.9679876032,0.0,0.0,0.0,0.91,0.33,0.9679876032
2020-02-14 17:30:00,0.86,-0.22,0.8876936408,0.0,0.0,0.0,0.86,-0.22,0.8876936408,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2020-02-14 18:00:00,0.86,0.0,0.86,0.0,0.0,0.0,0.86,0.0,0.86,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2020-02-14 18:30:00,0.88,-0.22,0.9070832376,0.0,0.0,0.0,0.88,-0.22,0.9070832376,0.91,0.30000000000000004,0.9581753493,0.0,0.0,0.0,0.91,0.30000000000000004,0.9581753493
2020-02-14 19:00:00,1.07,-0.22,1.0923827168,0.0,0.0,0.0,1.07,-0.22,1.0923827168,1.1,0.4,1.1704699911,0.0,0.0,0.0,1.1,0.4,1.1704699911
2020-02-14 19:30:00,1.11,-0.22,1.1315917992,0.0,0.0,0.0,1.11,-0.22,1.1315917992,1.15,0.42,1.2242957159,0.0,0.0,0.0,1.15,0.42,1.2242957159
2020-02-14 20:00:00,1.11,-0.22,1.1315917992,0.0,0.0,0.0,1.11,-0.22,1.1315917992,1.15,0.42,1.2242957159,0.0,0.0,0.0,1.15,0.42,1.2242957159
2020-02-14 20:30:00,1.11,-0.22,1.1315917992,0.0,0.0,0.0,1.11,-0.22,1.1315917992,1.15,0.42,1.2242957159,0.0,0.0,0.0,1.15,0.42,1.2242957159
2020-02-14 21:00:00,1.11,-0.22,1.1315917992,0.0,0.0,0.0,1.11,-0.22,1.1315917992,1.15,0.44,1.2313001259,0.0,0.0,0.0,1.15,0.44,1.2313001259
2020-02-14 21:30:00,1.02,-0.22,1.0434557969,0.0,0.0,0.0,1.02,-0.22,1.0434557969,1.05,0.36,1.11,0.0,0.0,0.0,1.05,0.36,1.11
2020-02-14 22:00:00,0.96,-0.22,0.9848857802000001,0.0,0.0,0.0,0.96,-0.22,0.9848857802000001,1.0,0.34,1.0562196741,0.0,0.0,0.0,1.0,0.34,1.0562196741
2020-02-14 22:30:00,1.06,-0.22,1.0825894882,0.0,0.0,0.0,1.06,-0.22,1.0825894882,1.1,0.43,1.181058847,0.0,0.0,0.0,1.1,0.43,1.181058847
2020-02-14 23:00:00,1.06,-0.22,1.0825894882,0.0,0.0,0.0,1.06,-0.22,1.0825894882,1.1,0.43,1.181058847,0.0,0.0,0.0,1.1,0.43,1.181058847
2020-02-14 23:30:00,1.06,-0.22,1.0825894882,0.0,0.0,0.0,1.06,-0.22,1.0825894882,1.08,0.43,1.1624543002,0.0,0.0,0.0,1.08,0.43,1.1624543002
2020-02-15 00:00:00,1.03,-0.22,1.0532331176,0.0,0.0,0.0,1.03,-0.22,1.0532331176,1.08,0.43,1.1624543002,0.0,0.0,0.0,1.08,0.43,1.1624543002
2020-02-15 00:30:00,1.01,-0.22,1.0336827366,0.0,0.0,0.0,1.01,-0.22,1.0336827366,1.04,0.41000000000000003,1.1178998166,0.0,0.0,0.0,1.04,0.41000000000000003,1.1178998166
2020-02-15 01:00:00,1.03,-0.22,1.0532331176,0.0,0.0,0.0,1.03,-0.22,1.0532331176,1.07,0.43,1.1531695452,0.0,0.0,0.0,1.07,0.43,1.1531695452
2020-02-15 01:30:00,1.01,-0.22,1.0336827366,0.0,0.0,0.0,1.01,-0.22,1.0336827366,1.07,0.41000000000000003,1.1458621209,0.0,0.0,0.0,1.07,0.41000000000000003,1.1458621209
2020-02-15 02:00:00,1.01,-0.22,1.0336827366,0.0,0.0,0.0,1.01,-0.22,1.0336827366,1.07,0.43,1.1531695452,0.0,0.0,0.0,1.07,0.43,1.1531695452
2020-02-15 02:30:00,0.96,-0.22,0.9848857802000001,0.0,0.0,0.0,0.96,-0.22,0.9848857802000001,1.0,0.39,1.0733592129,0.0,0.0,0.0,1.0,0.39,1.0733592129
2020-02-15 03:00:00,0.92,-0.22,0.9459386872000001,0.0,0.0,0.0,0.92,-0.22,0.9459386872000001,0.96,0.37,1.0288342918,0.0,0.0,0.0,0.96,0.37,1.0288342918
2020-02-15 03:30:00,0.89,-0.22,0.9167878708,0.0,0.0,0.0,0.89,-0.22,0.9167878708,0.92,0.34,0.9808159868,0.0,0.0,0.0,0.92,0.34,0.9808159868
2020-02-15 04:00:00,0.89,-0.27,0.9300537619,0.0,0.0,0.0,0.89,-0.27,0.9300537619,0.92,0.38,0.9953893711,0.0,0.0,0.0,0.92,0.38,0.9953893711
2020-02-15 04:30:00,0.86,-0.45,0.9706183596,0.0,0.0,0.0,0.86,-0.45,0.9706183596,0.9400000000000001,0.56,1.0941663493,0.0,0.0,0.0,0.9400000000000001,0.56,1.0941663493
2020-02-15 05:00:00,0.86,-0.45,0.9706183596,0.0,0.0,0.0,0.86,-0.45,0.9706183596,0.9400000000000001,0.56,1.0941663493,0.0,0.0,0.0,0.9400000000000001,0.56,1.0941663493
2020-02-15 05:30:00,0.89,-0.45,0.9972963451,0.0,0.0,0.0,0.89,-0.45,0.9972963451,0.96,0.61,1.137409337,0.0,0.0,0.0,0.96,0.61,1.137409337
2020-02-15 06:00:00,0.89,-0.45,0.9972963451,0.0,0.0,0.0,0.89,-0.45,0.9972963451,0.96,0.61,1.137409337,0.0,0.0,0.0,0.96,0.61,1.137409337
2020-02-15 06:30:00,0.87,-0.33,0.9304837452,0.0,0.0,0.0,0.87,-0.33,0.9304837452,0.93,0.46,1.0375451797,0.0,0.0,0.0,0.93,0.46,1.0375451797
2020-02-15 07:00:00,0.87,-0.22,0.8973850901,0.0,0.0,0.0,0.87,-0.22,0.8973850901,0.9,0.32,0.9551963149,0.0,0.0,0.0,0.9,0.32,0.9551963149
2020-02-15 07:30:00,0.86,-0.22,0.8876936408,0.0,0.0,0.0,0.86,-0.22,0.8876936408,0.9,0.29,0.9455686120000001,0.0,0.0,0.0,0.9,0.29,0.9455686120000001
2020-02-15 08:00:00,0.84,-0.22,0.8683317338000001,0.0,0.0,0.0,0.84,-0.22,0.8683317338000001,0.87,0.29,0.9170605214,0.0,0.0,0.0,0.87,0.29,0.9170605214
2020-02-15 08:30:00,0.84,-0.22,0.8683317338000001,0.0,0.0,0.0,0.84,-0.22,0.8683317338000001,0.87,0.29,0.9170605214,0.0,0.0,0.0,0.87,0.29,0.9170605214
2020-02-15 09:00:00,0.84,-0.22,0.8683317338000001,0.0,0.0,0.0,0.84,-0.22,0.8683317338000001,0.87,0.29,0.9170605214,0.0,0.0,0.0,0.87,0.29,0.9170605214
2020-02-15 09:30:00,0.87,-0.22,0.8973850901,0.0,0.0,0.0,0.87,-0.22,0.8973850901,0.9,0.33,0.9585927185,0.0,0.0,0.0,0.9,0.33,0.9585927185
2020-02-15 10:00:00,0.85,-0.22,0.8780091116000001,0.0,0.0,0.0,0.85,-0.22,0.8780091116000001,0.9,0.33,0.9585927185,0.0,0.0,0.0,0.9,0.33,0.9585927185
2020-02-15 10:30:00,0.85,-0.22,0.8780091116000001,0.0,0.0,0.0,0.85,-0.22,0.8780091116000001,0.86,0.31,0.9141662868,0.0,0.0,0.0,0.86,0.31,0.9141662868
2020-02-15 11:00:00,0.85,-0.22,0.8780091116000001,0.0,0.0,0.0,0.85,-0.22,0.8780091116000001,0.86,0.33,0.9211405973000001,0.0,0.0,0.0,0.86,0.33,0.9211405973000001
2020-02-15 11:30:00,0.85,-0.22,0.8780091116000001,0.0,0.0,0.0,0.85,-0.22,0.8780091116000001,0.86,0.31,0.9141662868,0.0,0.0,0.0,0.86,0.31,0.9141662868
2020-02-15 12:00:00,0.85,-0.22,0.8780091116000001,0.0,0.0,0.0,0.85,-0.22,0.8780091116000001,0.86,0.33,0.9211405973000001,0.0,0.0,0.0,0.86,0.33,0.9211405973000001
2020-02-15 12:30:00,0.8,-0.22,0.8296987405,0.0,0.0,0.0,0.8,-0.22,0.8296987405,0.84,0.29,0.8886506625,0.0,0.0,0.0,0.84,0.29,0.8886506625
2020-02-15 13:00:00,0.8,-0.22,0.8296987405,0.0,0.0,0.0,0.8,-0.22,0.8296987405,0.84,0.31,0.8953770156,0.0,0.0,0.0,0.84,0.31,0.8953770156
2020-02-15 13:30:00,0.8,-0.22,0.8296987405,0.0,0.0,0.0,0.8,-0.22,0.8296987405,0.84,0.31,0.8953770156,0.0,0.0,0.0,0.84,0.31,0.8953770156
2020-02-15 14:00:00,0.8,-0.22,0.8296987405,0.0,0.0,0.0,0.8,-0.22,0.8296987405,0.84,0.31,0.8953770156,0.0,0.0,0.0,0.84,0.31,0.8953770156
2020-02-15 14:30:00,0.73,-0.22,0.7624303247,0.0,0.0,0.0,0.73,-0.22,0.7624303247,0.76,0.28,0.8099382693,0.0,0.0,0.0,0.76,0.28,0.8099382693
2020-02-15 15:00:00,0.68,-0.26,0.7280109889,0.0,0.0,0.0,0.68,-0.26,0.7280109889,0.72,0.31,0.7839005039,0.0,0.0,0.0,0.72,0.31,0.7839005039
2020-02-15 15:30:00,0.62,-0.5,0.7964923101,0.0,0.0,0.0,0.62,-0.5,0.7964923101,0.6900000000000001,0.5,0.8521150157,0.0,0.0,0.0,0.6900000000000001,0.5,0.8521150157
2020-02-15 16:00:00,0.6000000000000001,-0.5,0.7810249676000001,0.0,0.0,0.0,0.6000000000000001,-0.5,0.7810249676000001,0.66,0.5,0.8280096618,0.0,0.0,0.0,0.66,0.5,0.8280096618
2020-02-15 16:30:00,0.6000000000000001,-0.5,0.7810249676000001,0.0,0.0,0.0,0.6000000000000001,-0.5,0.7810249676000001,0.66,0.5,0.8280096618,0.0,0.0,0.0,0.66,0.5,0.8280096618
2020-02-15 17:00:00,0.6000000000000001,-0.5,0.7810249676000001,0.0,0.0,0.0,0.6000000000000001,-0.5,0.7810249676000001,0.66,0.5,0.8280096618,0.0,0.0,0.0,0.66,0.5,0.8280096618
2020-02-15 17:30:00,0.6000000000000001,-0.5,0.7810249676000001,0.0,0.0,0.0,0.6000000000000001,-0.5,0.7810249676000001,0.66,0.5,0.8280096618,0.0,0.0,0.0,0.66,0.5,0.8280096618
2020-02-15 18:00:00,0.62,-0.48,0.7840918314,0.0,0.0,0.0,0.62,-0.48,0.7840918314,0.68,0.5,0.8440379138,0.0,0.0,0.0,0.68,0.5,0.8440379138
2020-02-15 18:30:00,0.64,-0.48,0.8,0.0,0.0,0.0,0.64,-0.48,0.8,0.68,0.5,0.8440379138,0.0,0.0,0.0,0.68,0.5,0.8440379138
2020-02-15 19:00:00,0.71,-0.48,0.8570297544000001,0.0,0.0,0.0,0.71,-0.48,0.8570297544000001,0.78,0.5,0.9264987858,0.0,0.0,0.0,0.78,0.5,0.9264987858
2020-02-15 19:30:00,0.77,-0.46,0.8969392399,0.0,0.0,0.0,0.77,-0.46,0.8969392399,0.85,0.54,1.0070253224,0.0,0.0,0.0,0.85,0.54,1.0070253224
2020-02-15 20:00:00,0.8,-0.46,0.9228217596,0.0,0.0,0.0,0.8,-0.46,0.9228217596,0.88,0.56,1.0430723848,0.0,0.0,0.0,0.88,0.56,1.0430723848
2020-02-15 20:30:00,0.85,-0.46,0.9664884893000001,0.0,0.0,0.0,0.85,-0.46,0.9664884893000001,0.92,0.56,1.0770329614,0.0,0.0,0.0,0.92,0.56,1.0770329614
2020-02-15 21:00:00,0.85,-0.46,0.9664884893000001,0.0,0.0,0.0,0.85,-0.46,0.9664884893000001,0.92,0.56,1.0770329614,0.0,0.0,0.0,0.92,0.56,1.0770329614
2020-02-15 21:30:00,0.8200000000000001,-0.46,0.9402127419,0.0,0.0,0.0,0.8200000000000001,-0.46,0.9402127419,0.89,0.56,1.0515227054,0.0,0.0,0.0,0.89,0.56,1.0515227054
2020-02-15 22:00:00,0.8200000000000001,-0.46,0.9402127419,0.0,0.0,0.0,0.8200000000000001,-0.46,0.9402127419,0.89,0.56,1.0515227054,0.0,0.0,0.0,0.89,0.56,1.0515227054
2020-02-15 22:30:00,0.8200000000000001,-0.46,0.9402127419,0.0,0.0,0.0,0.8200000000000001,-0.46,0.9402127419,0.89,0.56,1.0515227054,0.0,0.0,0.0,0.89,0.56,1.0515227054
2020-02-15 23:00:00,0.8200000000000001,-0.46,0.9402127419,0.0,0.0,0.0,0.8200000000000001,-0.46,0.9402127419,0.89,0.56,1.0515227054,0.0,0.0,0.0,0.89,0.56,1.0515227054
2020-02-15 23:30:00,0.8200000000000001,-0.46,0.9402127419,0.0,0.0,0.0,0.8200000000000001,-0.46,0.9402127419,0.89,0.56,1.0515227054,0.0,0.0,0.0,0.89,0.56,1.0515227054
2020-02-16 00:00:00,0.8200000000000001,-0.46,0.9402127419,0.0,0.0,0.0,0.8200000000000001,-0.46,0.9402127419,0.89,0.56,1.0515227054,0.0,0.0,0.0,0.89,0.56,1.0515227054
2020-02-16 00:30:00,0.8200000000000001,-0.46,0.9402127419,0.0,0.0,0.0,0.8200000000000001,-0.46,0.9402127419,0.89,0.56,1.0515227054,0.0,0.0,0.0,0.89,0.56,1.0515227054
2020-02-16 01:00:00,0.86,-0.25,0.8956003573,0.0,0.0,0.0,0.86,-0.25,0.8956003573,0.89,0.36,0.9600520819,0.0,0.0,0.0,0.89,0.36,0.9600520819
2020-02-16 01:30:00,0.84,-0.22,0.8683317338000001,0.0,0.0,0.0,0.84,-0.22,0.8683317338000001,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2020-02-16 02:00:00,0.84,-0.22,0.8683317338000001,0.0,0.0,0.0,0.84,-0.22,0.8683317338000001,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2020-02-16 02:30:00,0.84,-0.25,0.8764131446000001,0.0,0.0,0.0,0.84,-0.25,0.8764131446000001,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2020-02-16 03:00:00,0.84,-0.27,0.8823264702,0.0,0.0,0.0,0.84,-0.27,0.8823264702,0.87,0.33,0.9304837452,0.0,0.0,0.0,0.87,0.33,0.9304837452
2020-02-16 03:30:00,0.8200000000000001,-0.27,0.8633075929,0.0,0.0,0.0,0.8200000000000001,-0.27,0.8633075929,0.84,0.33,0.9024965374,0.0,0.0,0.0,0.84,0.33,0.9024965374
2020-02-16 04:00:00,0.8200000000000001,-0.27,0.8633075929,0.0,0.0,0.0,0.8200000000000001,-0.27,0.8633075929,0.86,0.33,0.9211405973000001,0.0,0.0,0.0,0.86,0.33,0.9211405973000001
2020-02-16 04:30:00,0.8200000000000001,-0.25,0.8572630868000001,0.0,0.0,0.0,0.8200000000000001,-0.25,0.8572630868000001,0.86,0.33,0.9211405973000001,0.0,0.0,0.0,0.86,0.33,0.9211405973000001
2020-02-16 05:00:00,0.84,-0.25,0.8764131446000001,0.0,0.0,0.0,0.84,-0.25,0.8764131446000001,0.86,0.33,0.9211405973000001,0.0,0.0,0.0,0.86,0.33,0.9211405973000001
2020-02-16 05:30:00,0.84,-0.27,0.8823264702,0.0,0.0,0.0,0.84,-0.27,0.8823264702,0.86,0.33,0.9211405973000001,0.0,0.0,0.0,0.86,0.33,0.9211405973000001
2020-02-16 06:00:00,0.84,-0.27,0.8823264702,0.0,0.0,0.0,0.84,-0.27,0.8823264702,0.86,0.33,0.9211405973000001,0.0,0.0,0.0,0.86,0.33,0.9211405973000001
2020-02-16 06:30:00,0.86,-0.27,0.9013878189000001,0.0,0.0,0.0,0.86,-0.27,0.9013878189000001,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2020-02-16 07:00:00,0.86,-0.27,0.9013878189000001,0.0,0.0,0.0,0.86,-0.27,0.9013878189000001,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2020-02-16 07:30:00,0.86,-0.27,0.9013878189000001,0.0,0.0,0.0,0.86,-0.27,0.9013878189000001,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2020-02-16 08:00:00,0.8300000000000001,-0.27,0.872811549,0.0,0.0,0.0,0.8300000000000001,-0.27,0.872811549,0.87,0.33,0.9304837452,0.0,0.0,0.0,0.87,0.33,0.9304837452
2020-02-16 08:30:00,0.8300000000000001,-0.27,0.872811549,0.0,0.0,0.0,0.8300000000000001,-0.27,0.872811549,0.87,0.33,0.9304837452,0.0,0.0,0.0,0.87,0.33,0.9304837452
2020-02-16 09:00:00,0.8300000000000001,-0.27,0.872811549,0.0,0.0,0.0,0.8300000000000001,-0.27,0.872811549,0.87,0.33,0.9304837452,0.0,0.0,0.0,0.87,0.33,0.9304837452
2020-02-16 09:30:00,0.8300000000000001,-0.22,0.8586617495000001,0.0,0.0,0.0,0.8300000000000001,-0.22,0.8586617495000001,0.87,0.28,0.9139474821,0.0,0.0,0.0,0.87,0.28,0.9139474821
2020-02-16 10:00:00,0.8300000000000001,-0.22,0.8586617495000001,0.0,0.0,0.0,0.8300000000000001,-0.22,0.8586617495000001,0.87,0.28,0.9139474821,0.0,0.0,0.0,0.87,0.28,0.9139474821
2020-02-16 10:30:00,0.8300000000000001,-0.22,0.8586617495000001,0.0,0.0,0.0,0.8300000000000001,-0.22,0.8586617495000001,0.87,0.28,0.9139474821,0.0,0.0,0.0,0.87,0.28,0.9139474821
2020-02-16 11:00:00,0.8300000000000001,-0.22,0.8586617495000001,0.0,0.0,0.0,0.8300000000000001,-0.22,0.8586617495000001,0.87,0.30000000000000004,0.920271699,0.0,0.0,0.0,0.87,0.30000000000000004,0.920271699
2020-02-16 11:30:00,0.8300000000000001,-0.22,0.8586617495000001,0.0,0.0,0.0,0.8300000000000001,-0.22,0.8586617495000001,0.87,0.30000000000000004,0.920271699,0.0,0.0,0.0,0.87,0.30000000000000004,0.920271699
2020-02-16 12:00:00,0.8300000000000001,-0.22,0.8586617495000001,0.0,0.0,0.0,0.8300000000000001,-0.22,0.8586617495000001,0.87,0.30000000000000004,0.920271699,0.0,0.0,0.0,0.87,0.30000000000000004,0.920271699
2020-02-16 12:30:00,0.8,-0.15,0.8139410298,0.0,0.0,0.0,0.8,-0.15,0.8139410298,0.8300000000000001,0.22,0.8586617495000001,0.0,0.0,0.0,0.8300000000000001,0.22,0.8586617495000001
2020-02-16 13:00:00,0.8,0.37,0.8814193100000001,0.0,0.0,0.0,0.8,0.37,0.8814193100000001,0.78,-0.28,0.8287339742000001,0.0,0.0,0.0,0.78,-0.28,0.8287339742000001
2020-02-16 13:30:00,0.8,0.22,0.8296987405,0.0,0.0,0.0,0.8,0.22,0.8296987405,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78
2020-02-16 14:00:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78
2020-02-16 14:30:00,0.75,-0.28,0.8005623024,0.0,0.0,0.0,0.75,-0.28,0.8005623024,0.78,0.34,0.8508818954,0.0,0.0,0.0,0.78,0.34,0.8508818954
2020-02-16 15:00:00,0.6436000000000001,-0.2702,0.6980179081,0.033600000000000005,0.0098,0.035,0.61,-0.28,0.6711929678,0.6836,0.2898,0.7424910774,0.033600000000000005,0.0098,0.035,0.65,0.28,0.7077428912
2020-02-16 15:30:00,0.646,0.24050000000000002,0.6893157839,0.036000000000000004,0.0105,0.0375,0.61,0.23,0.6519202405,0.616,-0.1895,0.6444891388,0.036000000000000004,0.0105,0.0375,0.58,-0.2,0.613514466
2020-02-16 16:00:00,0.6114400000000001,0.26042000000000004,0.6645881808,0.00144,0.00042,0.0015,0.61,0.26,0.663098786,0.5814400000000001,-0.24958000000000002,0.6327421671,0.00144,0.00042,0.0015,0.58,-0.25,0.631585307
2020-02-16 16:30:00,0.58,0.23,0.6239390996,0.0,0.0,0.0,0.58,0.23,0.6239390996,0.56,-0.28,0.6260990337,0.0,0.0,0.0,0.56,-0.28,0.6260990337
2020-02-16 17:00:00,0.6000000000000001,0.23,0.6425729531000001,0.0,0.0,0.0,0.6000000000000001,0.23,0.6425729531000001,0.56,-0.28,0.6260990337,0.0,0.0,0.0,0.56,-0.28,0.6260990337
2020-02-16 17:30:00,0.6000000000000001,0.23,0.6425729531000001,0.0,0.0,0.0,0.6000000000000001,0.23,0.6425729531000001,0.56,-0.28,0.6260990337,0.0,0.0,0.0,0.56,-0.28,0.6260990337
2020-02-16 18:00:00,0.64,0.28,0.6985699679,0.0,0.0,0.0,0.64,0.28,0.6985699679,0.61,-0.22,0.6484597135,0.0,0.0,0.0,0.61,-0.22,0.6484597135
2020-02-16 18:30:00,0.7000000000000001,0.28,0.753923073,0.0,0.0,0.0,0.7000000000000001,0.28,0.753923073,0.67,-0.22,0.7051950085,0.0,0.0,0.0,0.67,-0.22,0.7051950085
2020-02-16 19:00:00,0.77,0.28,0.8193289938,0.0,0.0,0.0,0.77,0.28,0.8193289938,0.74,-0.22,0.7720103626,0.0,0.0,0.0,0.74,-0.22,0.7720103626
2020-02-16 19:30:00,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-02-16 20:00:00,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001,0.8200000000000001,0.0,0.8200000000000001,0.0,0.0,0.0,0.8200000000000001,0.0,0.8200000000000001
2020-02-16 20:30:00,0.8300000000000001,-0.22,0.8586617495000001,0.0,0.0,0.0,0.8300000000000001,-0.22,0.8586617495000001,0.85,0.29,0.8981091248,0.0,0.0,0.0,0.85,0.29,0.8981091248
2020-02-16 21:00:00,0.8300000000000001,-0.22,0.8586617495000001,0.0,0.0,0.0,0.8300000000000001,-0.22,0.8586617495000001,0.85,0.29,0.8981091248,0.0,0.0,0.0,0.85,0.29,0.8981091248
2020-02-16 21:30:00,0.8300000000000001,-0.22,0.8586617495000001,0.0,0.0,0.0,0.8300000000000001,-0.22,0.8586617495000001,0.85,0.31,0.9047651629000001,0.0,0.0,0.0,0.85,0.31,0.9047651629000001
2020-02-16 22:00:00,0.8300000000000001,-0.22,0.8586617495000001,0.0,0.0,0.0,0.8300000000000001,-0.22,0.8586617495000001,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2020-02-16 22:30:00,0.85,-0.22,0.8780091116000001,0.0,0.0,0.0,0.85,-0.22,0.8780091116000001,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2020-02-16 23:00:00,0.89,-0.22,0.9167878708,0.0,0.0,0.0,0.89,-0.22,0.9167878708,0.91,0.33,0.9679876032,0.0,0.0,0.0,0.91,0.33,0.9679876032
2020-02-16 23:30:00,0.89,-0.22,0.9167878708,0.0,0.0,0.0,0.89,-0.22,0.9167878708,0.91,0.33,0.9679876032,0.0,0.0,0.0,0.91,0.33,0.9679876032
2020-02-17 00:00:00,0.89,-0.22,0.9167878708,0.0,0.0,0.0,0.89,-0.22,0.9167878708,0.91,0.33,0.9679876032,0.0,0.0,0.0,0.91,0.33,0.9679876032
2020-02-17 00:30:00,0.86,-0.22,0.8876936408,0.0,0.0,0.0,0.86,-0.22,0.8876936408,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2020-02-17 01:00:00,0.88,-0.22,0.9070832376,0.0,0.0,0.0,0.88,-0.22,0.9070832376,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2020-02-17 01:30:00,0.88,-0.22,0.9070832376,0.0,0.0,0.0,0.88,-0.22,0.9070832376,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2020-02-17 02:00:00,0.88,-0.22,0.9070832376,0.0,0.0,0.0,0.88,-0.22,0.9070832376,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2020-02-17 02:30:00,0.85,-0.22,0.8780091116000001,0.0,0.0,0.0,0.85,-0.22,0.8780091116000001,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2020-02-17 03:00:00,0.89,-0.22,0.9167878708,0.0,0.0,0.0,0.89,-0.22,0.9167878708,0.93,0.33,0.9868130522,0.0,0.0,0.0,0.93,0.33,0.9868130522
2020-02-17 03:30:00,0.89,-0.22,0.9167878708,0.0,0.0,0.0,0.89,-0.22,0.9167878708,0.93,0.33,0.9868130522,0.0,0.0,0.0,0.93,0.33,0.9868130522
2020-02-17 04:00:00,0.93,-0.22,0.9556673061000001,0.0,0.0,0.0,0.93,-0.22,0.9556673061000001,0.96,0.37,1.0288342918,0.0,0.0,0.0,0.96,0.37,1.0288342918
2020-02-17 04:30:00,0.9,-0.22,0.9264987858,0.0,0.0,0.0,0.9,-0.22,0.9264987858,0.9400000000000001,0.34,0.99959992,0.0,0.0,0.0,0.9400000000000001,0.34,0.99959992
2020-02-17 05:00:00,0.93,-0.22,0.9556673061000001,0.0,0.0,0.0,0.93,-0.22,0.9556673061000001,0.96,0.38,1.0324727599,0.0,0.0,0.0,0.96,0.38,1.0324727599
2020-02-17 05:30:00,0.97,-0.22,0.9946356117,0.0,0.0,0.0,0.97,-0.22,0.9946356117,1.01,0.38,1.0791200119,0.0,0.0,0.0,1.01,0.38,1.0791200119
2020-02-17 06:00:00,1.01,0.14,1.019656805,0.0,0.0,0.0,1.01,0.14,1.019656805,1.02,0.34,1.0751744045,0.0,0.0,0.0,1.02,0.34,1.0751744045
2020-02-17 06:30:00,1.04,0.22,1.0630145813,0.0,0.0,0.0,1.04,0.22,1.0630145813,1.02,0.22,1.0434557969,0.0,0.0,0.0,1.02,0.22,1.0434557969
2020-02-17 07:00:00,1.04,0.04,1.0407689465,0.0,0.0,0.0,1.04,0.04,1.0407689465,1.07,0.34,1.1227199116,0.0,0.0,0.0,1.07,0.34,1.1227199116
2020-02-17 07:30:00,1.01,-0.22,1.0336827366,0.0,0.0,0.0,1.01,-0.22,1.0336827366,1.04,0.34,1.0941663493,0.0,0.0,0.0,1.04,0.34,1.0941663493
