Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2020-10-16 22:00:00,60.31,22.14,64.2454333007,0.0,0.0,0.0,60.31,22.14,64.2454333007,135.47,60.09,22.1,64.02513647,0.0,0.0,0.0,60.09,22.1,64.02513647,134.62,66.58,34.36,74.923334149,0.0,0.0,0.0,66.58,34.36,74.923334149,133.0
2020-10-16 22:30:00,56.59,23.14,61.1382670674,0.0,0.0,0.0,56.59,23.14,61.1382670674,135.27,56.38,23.09,60.9249743537,0.0,0.0,0.0,56.38,23.09,60.9249743537,134.45,62.48,35.7,71.959991662,0.0,0.0,0.0,62.48,35.7,71.959991662,132.74
2020-10-16 23:00:00,53.38,23.88,58.4780198023,0.0,0.0,0.0,53.38,23.88,58.4780198023,135.67,53.19,23.82,58.2800866506,0.0,0.0,0.0,53.19,23.82,58.2800866506,134.76,58.89,36.05,69.0480600741,0.0,0.0,0.0,58.89,36.05,69.0480600741,133.21
2020-10-16 23:30:00,49.67,24.95,55.5842729556,0.0,0.0,0.0,49.67,24.95,55.5842729556,136.62,49.49,24.9,55.4009936734,0.0,0.0,0.0,49.49,24.9,55.4009936734,135.37,54.77,37.36,66.2987367904,0.0,0.0,0.0,54.77,37.36,66.2987367904,134.18
2020-10-17 00:00:00,46.83,25.48,53.31303124,0.0,0.0,0.0,46.83,25.48,53.31303124,136.74,46.66,25.42,53.1350355227,0.0,0.0,0.0,46.66,25.42,53.1350355227,135.44,51.63,38.0,64.1066057439,0.0,0.0,0.0,51.63,38.0,64.1066057439,134.31
2020-10-17 00:30:00,44.93464512,30.05843816,54.0613728708,0.23464512,0.06843816,0.244422,44.7,29.99,53.8283391904,137.28,44.94464512,22.88843816,50.4371066415,0.23464512,0.06843816,0.244422,44.71,22.82,50.1969770006,135.66,49.89464512,37.24843816,62.2649320004,0.23464512,0.06843816,0.244422,49.66,37.18,62.0360217938,134.64
2020-10-17 01:00:00,43.40464512,38.37843816,57.9384823204,0.23464512,0.06843816,0.244422,43.17,38.31,57.717458364,136.91,43.76464512,17.56843816,47.1592428042,0.23464512,0.06843816,0.244422,43.53,17.5,46.9159983375,135.23,48.93464512,34.62843816,59.9477124036,0.23464512,0.06843816,0.244422,48.7,34.56,59.7166944832,134.01
2020-10-17 01:30:00,44.85464512,38.27843816,58.9676014165,0.23464512,0.06843816,0.244422,44.62,38.21,58.7447742357,136.91,45.21464512,17.50843816,48.4861788568,0.23464512,0.06843816,0.244422,44.98,17.44,48.2426574724,135.18,50.55464512,34.51843816,61.2151510348,0.23464512,0.06843816,0.244422,50.32,34.45,60.9828246312,133.93
2020-10-17 02:00:00,46.7865632,37.9389976,60.2357869954,0.2365632,0.06899759999999999,0.24642000000000003,46.55,37.87,60.0086610416,136.59,47.1565632,17.2289976,50.205376317,0.2365632,0.06899759999999999,0.24642000000000003,46.92,17.16,49.9595036004,135.02,52.7365632,34.1189976,62.811233831,0.2365632,0.06899759999999999,0.24642000000000003,52.5,34.05,62.57517479,133.68
2020-10-17 02:30:00,46.95464512,37.81843816,60.2907369602,0.23464512,0.06843816,0.244422,46.72,37.75,60.0651388078,136.59,47.31464512,17.09843816,50.3093652349,0.23464512,0.06843816,0.244422,47.08,17.03,50.0654301889,135.02,52.91464512,33.98843816,62.8901709072,0.23464512,0.06843816,0.244422,52.68,33.92,62.6557962203,133.68
2020-10-17 03:00:00,45.8233664,38.0980652,59.5923105796,0.2333664,0.06806519999999999,0.24309000000000003,45.59,38.03,59.3694281596,136.83,46.1833664,17.3080652,49.320101916,0.2333664,0.06806519999999999,0.24309000000000003,45.95,17.24,49.0776945261,135.15,51.6233664,34.2780652,61.9673923312,0.2333664,0.06806519999999999,0.24309000000000003,51.39,34.21,61.7353723565,133.9
2020-10-17 03:30:00,44.84464512,38.40843816,59.0444774541,0.23464512,0.06843816,0.244422,44.61,38.34,58.8218301313,137.14,45.20464512,17.54843816,48.491314916,0.23464512,0.06843816,0.244422,44.97,17.48,48.2478113493,135.35,50.51464512,34.63843816,61.2499042429,0.23464512,0.06843816,0.244422,50.28,34.57,61.0177293907,134.19
2020-10-17 04:00:00,43.7833664,38.8980652,58.5665659709,0.2333664,0.06806519999999999,0.24309000000000003,43.55,38.83,58.3469913535,137.35,44.1433664,17.9680652,47.6601318101,0.2333664,0.06806519999999999,0.24309000000000003,43.91,17.9,47.4183308437,135.54,49.2733664,34.4480652,60.1209932753,0.2333664,0.06806519999999999,0.24309000000000003,49.04,34.38,59.8907839321,134.44
2020-10-17 04:30:00,43.07400576,39.16825168,58.2196007534,0.23400576,0.06825168,0.243756,42.84,39.1,58.0006517205,137.43,43.44400576,18.21825168,47.1093019557,0.23400576,0.06825168,0.243756,43.21,18.15,46.8671164037,135.63,48.45400576,34.13825168,59.27234517,0.23400576,0.06825168,0.243756,48.22,34.07,59.0417928251,134.57
2020-10-17 05:00:00,42.66272704,37.88787872,57.0578621435,0.23272704,0.06787872,0.242424,42.43,37.82,56.8388713822,137.24,43.02272704,16.93787872,46.236855186,0.23272704,0.06787872,0.242424,42.79,16.87,45.9954454267,135.6,47.63272704,37.11787872,60.3871973678,0.23272704,0.06787872,0.242424,47.4,37.05,60.161968884,134.51
2020-10-17 05:30:00,43.17144832,33.26750576,54.5023016903,0.23144832,0.06750576,0.241092,42.94,33.2,54.2778370977,136.45,43.52144832,12.48750576,45.2775249321,0.23144832,0.06750576,0.241092,43.29,12.42,45.0364352497,135.24,47.35144832,45.61750576,65.7504105673,0.23144832,0.06750576,0.241092,47.12,45.55,65.5369887926,133.96
2020-10-17 06:00:00,43.61080896,33.01731928,54.6995980843,0.23080896,0.06731928,0.240426,43.38,32.95,54.4750117026,136.29,43.97080896,12.26731928,45.6499634492,0.23080896,0.06731928,0.240426,43.74,12.2,45.4095540608,135.14,47.88080896,45.28731928,65.9053347934,0.23080896,0.06731928,0.240426,47.65,45.22,65.6914827051,133.8
2020-10-17 06:30:00,45.8133664,31.8880652,55.8185743557,0.2333664,0.06806519999999999,0.24309000000000003,45.58,31.82,55.5882073825,135.46,46.1833664,11.3580652,47.5595308758,0.2333664,0.06806519999999999,0.24309000000000003,45.95,11.29,47.3166630269,134.64,50.3333664,43.8180652,66.73432858,0.2333664,0.06806519999999999,0.24309000000000003,50.1,43.75,66.513701596,133.0
2020-10-17 07:00:00,48.31400576,31.43825168,57.6420577467,0.23400576,0.06825168,0.243756,48.08,31.37,57.4087388818,134.72,48.67400576,11.09825168,49.9232413519,0.23400576,0.06825168,0.243756,48.44,11.03,49.6799204911,134.25,52.93400576,41.74825168,67.4160625084,0.23400576,0.06825168,0.243756,52.7,41.68,67.1901212977,132.41
2020-10-17 07:30:00,51.39304672,29.45797196,59.2369594355,0.23304672,0.06797196,0.242757,51.16,29.39,59.0009974492,134.04,51.76304672,9.35797196,52.6021353648,0.23304672,0.06797196,0.242757,51.53,9.29,52.3607200103,133.63,56.57304672,41.84797196,70.3687599177,0.23304672,0.06797196,0.242757,56.34,41.78,70.1410293623,131.49
2020-10-17 08:00:00,54.09588384,28.80046612,61.2848390482,0.27588384,0.08046612,0.287379,53.82,28.72,61.0035310453,134.18,54.46588384,8.68046612,55.1532682126,0.27588384,0.08046612,0.287379,54.19,8.6,54.86817019,133.7,59.55588384,41.44046612,72.5549139081,0.27588384,0.08046612,0.287379,59.28,41.36,72.2825566786,131.61
2020-10-17 08:30:00,57.52478464,28.27764552,64.0993454259,0.57478464,0.16764552,0.598734,56.95,28.11,63.5096417877,133.43,57.89478464,8.31764552,58.4892239264,0.57478464,0.16764552,0.598734,57.32,8.15,57.8965016214,133.31,63.14478464,39.25764552,74.3533896941,0.57478464,0.16764552,0.598734,62.57,39.09,73.7769137332,131.02
2020-10-17 09:00:00,60.08446464,27.64088552,66.1374435808,0.89446464,0.26088552,0.931734,59.19,27.38,65.215952803,133.84,60.46446464,7.53088552,60.9316479419,0.89446464,0.26088552,0.931734,59.57,7.27,60.0119804706,133.58,65.88446464,38.15088552,76.1331251615,0.89446464,0.26088552,0.931734,64.99,37.89,75.2286660788,131.46
2020-10-17 09:30:00,62.12465408,27.04885744,67.757754784,1.2646540800000001,0.36885744,1.317348,60.86,26.68,66.4512001397,133.34,62.50465408,7.09885744,62.9064826438,1.2646540800000001,0.36885744,1.317348,61.24,6.73,61.6086885106,133.29,68.13465408,37.37885744,77.7142848524,1.2646540800000001,0.36885744,1.317348,66.87,37.01,76.4286399199,131.0
2020-10-17 10:00:00,63.36020832,26.38881076,68.6358895308,1.47020832,0.42881076,1.5314670000000001,61.89,25.96,67.1140350448,133.21,63.72020832,6.48881076,64.0497432737,1.47020832,0.42881076,1.5314670000000001,62.25,6.06,62.5442731191,133.2,69.57020832,37.24881076,78.9144333359,1.47020832,0.42881076,1.5314670000000001,68.1,36.82,77.4165512019,130.82
2020-10-17 10:30:00,64.3021456,26.0268758,69.3697642541,2.2521456,0.6568758,2.3459849999999998,62.05,25.37,67.0361051971,133.21,64.6721456,6.1668758,64.96550449,2.2521456,0.6568758,2.3459849999999998,62.42,5.51,62.6627201772,133.15,70.5621456,37.5668758,79.9392678791,2.2521456,0.6568758,2.3459849999999998,68.31,36.91,77.6440867034,130.73
2020-10-17 11:00:00,65.19604096,25.78384528,70.1094175862,2.99604096,0.8738452800000001,3.120876,62.2,24.91,67.0025977108,133.09,65.57604096,5.96384528,65.8466749237,2.99604096,0.8738452800000001,3.120876,62.58,5.09,62.7866586147,133.05,71.47604096,37.60384528,80.764309018,2.99604096,0.8738452800000001,3.120876,68.48,36.73,77.7084506344,130.6
2020-10-17 11:30:00,66.00186688,24.69512784,70.4705312218,1.2518668800000001,0.36512784,1.304028,64.75,24.33,69.1701626426,133.18,66.37186688,4.91512784,66.5536114333,1.2518668800000001,0.36512784,1.304028,65.12,4.55,65.2787630091,133.0,72.79186688,38.13512784,82.1762974297,1.2518668800000001,0.36512784,1.304028,71.54,37.77,80.8983590686,130.52
2020-10-17 12:00:00,66.74504384,24.67522112,71.1601532778,1.11504384,0.32522112000000003,1.1615039999999999,65.63,24.35,70.0015671253,133.38,67.11504384,4.84522112,67.2897115267,1.11504384,0.32522112000000003,1.1615039999999999,66.0,4.52,66.1545947006,133.11,73.64504384,38.14522112,82.9376294362,1.11504384,0.32522112000000003,1.1615039999999999,72.53,37.82,81.7982475362,130.72
2020-10-17 12:30:00,67.43778112,24.72018616,71.8257748039,1.09778112,0.32018616,1.143522,66.34,24.4,70.6849036216,133.52,67.81778112,4.83018616,67.9895737182,1.09778112,0.32018616,1.143522,66.72,4.51,66.8722550839,133.26,74.34778112,37.98018616,83.4870474877,1.09778112,0.32018616,1.143522,73.25,37.66,82.3640583022,130.89
2020-10-17 13:00:00,67.3959632,25.3938226,72.0212613184,0.8359632,0.2438226,0.870795,66.56,25.15,71.1530470184,133.96,67.7759632,5.3738226000000004,67.9886693282,0.8359632,0.2438226,0.870795,66.94,5.13,67.1362830368,133.61,74.2959632,37.6538226,83.2928598633,0.8359632,0.2438226,0.870795,73.46,37.41,82.4371257383,131.44
2020-10-17 13:30:00,67.04984928,25.36370604,71.6868179832,0.8698492800000001,0.25370604,0.9060929999999999,66.18,25.11,70.7835044343,134.16,67.41984928,5.22370604,67.6219134729,0.8698492800000001,0.25370604,0.9060929999999999,66.55,4.97,66.7353234801,133.73,73.86984928,37.66370604,82.9174854016,0.8698492800000001,0.25370604,0.9060929999999999,73.0,37.41,82.0274838088,131.63
2020-10-17 14:00:00,66.72899008,26.41095544,71.7655675401,0.92899008,0.27095544,0.967698,65.8,26.14,70.8021157876,134.59,67.10899008,6.15095544,67.3902871517,0.92899008,0.27095544,0.967698,66.18,5.88,66.440701381,134.11,73.41899008,37.67095544,82.5193855293,0.92899008,0.27095544,0.967698,72.49,37.4,81.5693576044,132.19
2020-10-17 14:30:00,65.5279712,27.1614916,70.9342063854,0.8279711999999999,0.2414916,0.8624700000000001,64.7,26.92,70.0769320105,134.81,65.8879712,6.8114916,66.2391211194,0.8279711999999999,0.2414916,0.8624700000000001,65.06,6.57,65.3908900383,134.31,72.0379712,37.8014916,81.3536849921,0.8279711999999999,0.2414916,0.8624700000000001,71.21,37.56,80.5084945829,132.48
2020-10-17 15:00:00,63.57170688,27.66174784,69.3291728582,1.41170688,0.41174784000000003,1.470528,62.16,27.25,67.8706718694,134.95,63.95170688,7.25174784,64.3615464357,1.41170688,0.41174784000000003,1.470528,62.54,6.84,62.9129334875,134.38,69.85170688,38.40174784,79.7117004662,1.41170688,0.41174784000000003,1.470528,68.44,37.99,78.2769040011,132.6
2020-10-17 15:30:00,62.66784992,28.42978956,68.8150590207,2.22784992,0.64978956,2.320677,60.44,27.78,66.5185838695,135.06,63.04784992,8.01978956,63.5558683689,2.22784992,0.64978956,2.320677,60.82,7.37,61.2649108381,134.48,68.68784992,39.22978956,79.1011827696,2.22784992,0.64978956,2.320677,66.46,38.58,76.8462621082,132.68
2020-10-17 16:00:00,63.29253632,27.94323976,69.1864856898,1.14253632,0.33323976,1.190142,62.15,27.61,68.0068717116,134.87,63.68253632,7.60323976,64.1348164962,1.14253632,0.33323976,1.190142,62.54,7.27,62.9611348373,134.28,69.51253632,38.70323976,79.5608790396,1.14253632,0.33323976,1.190142,68.37,38.37,78.4009808612,132.47
2020-10-17 16:30:00,64.91864064,27.28960352,70.4212493699,0.71864064,0.20960352000000002,0.7485839999999999,64.2,27.08,69.6775889365,134.33,65.30864064,7.09960352,65.6934008283,0.71864064,0.20960352000000002,0.7485839999999999,64.59,6.89,64.9564484867,133.92,71.36864064,37.88960352,80.8028769395,0.71864064,0.20960352000000002,0.7485839999999999,70.65,37.68,80.07,131.93
2020-10-17 17:00:00,67.13496448,26.67186464,72.2391294182,0.55496448,0.16186464,0.5780879999999999,66.58,26.51,71.663634432,133.84,67.52496448,6.61186464,67.847900351,0.55496448,0.16186464,0.5780879999999999,66.97,6.45,67.2798885255,133.62,73.77496448,37.05186464,82.5565627756,0.55496448,0.16186464,0.5780879999999999,73.22,36.89,81.9880509587,131.47
2020-10-17 17:30:00,70.23183776,24.97720268,74.5410738376,0.40183776,0.11720268,0.418581,69.83,24.86,74.1231981231,133.15,70.61183776,5.19720268,70.8028427928,0.40183776,0.11720268,0.418581,70.21,5.08,70.3935401866,133.0,77.42183776,37.61720268,86.0766803473,0.40183776,0.11720268,0.418581,77.02,37.5,85.6640554725,130.52
2020-10-17 18:00:00,72.3429168,23.9525174,76.2051225373,0.28291679999999997,0.08251739999999999,0.294705,72.06,23.87,75.910608613,132.77,72.7429168,4.3025174,72.870045976,0.28291679999999997,0.08251739999999999,0.294705,72.46,4.22,72.582780327,132.68,79.8329168,37.3425174,88.1348864557,0.28291679999999997,0.08251739999999999,0.294705,79.55,37.26,87.8436685254,130.07
2020-10-17 18:30:00,73.79277696,25.98664328,78.2347720674,0.26277696,0.07664328000000001,0.27372599999999997,73.53,25.91,77.9614584266,132.89,74.17277696,6.69664328,74.4744645713,0.26277696,0.07664328000000001,0.27372599999999997,73.91,6.62,74.2058791471,132.64,82.16277696,32.10664328,88.2131422209,0.26277696,0.07664328000000001,0.27372599999999997,81.9,32.03,87.9404963598,129.96
2020-10-17 19:00:00,74.0789408,17.0155244,76.0080097138,0.25894079999999997,0.07552439999999999,0.26973,73.82,16.94,75.738735136,134.02,73.8289408,16.9755244,75.7554019744,0.25894079999999997,0.07552439999999999,0.26973,73.57,16.9,75.4861238904,133.44,82.1289408,32.0455244,88.1593928688,0.25894079999999997,0.07552439999999999,0.26973,81.87,31.97,87.8907150955,131.14
2020-10-17 19:30:00,71.26277696,18.776643280000002,73.6949503895,0.26277696,0.07664328000000001,0.27372599999999997,71.0,18.7,73.42131843,134.66,71.01277696,18.73664328,73.4430139154,0.26277696,0.07664328000000001,0.27372599999999997,70.75,18.66,73.1693795245,134.0,78.80277696,32.54664328,85.259378636,0.26277696,0.07664328000000001,0.27372599999999997,78.54,32.47,84.9872490436,131.93
2020-10-17 20:00:00,68.463736,20.076923,71.3468007988,0.26373599999999997,0.07692299999999999,0.274725,68.2,20.0,71.0720760918,134.66,68.223736,20.036923,71.1052490123,0.26373599999999997,0.07692299999999999,0.274725,67.96,19.96,70.8305244933,134.06,75.633736,33.036923,82.5342371542,0.26373599999999997,0.07692299999999999,0.274725,75.37,32.96,82.2617681551,132.05
2020-10-17 20:30:00,66.00405568,20.79701624,69.2029714008,0.26405568,0.07701624,0.27505799999999997,65.74,20.72,68.9279769034,135.25,65.77405568,20.75701624,68.9715892508,0.26405568,0.07701624,0.27505799999999997,65.51,20.68,68.6965974412,134.43,72.90405568,33.72701624,80.3275354971,0.26405568,0.07701624,0.27505799999999997,72.64,33.65,80.0555563343,132.6
2020-10-17 21:00:00,63.3753344,21.7173892,66.9931190793,0.26533439999999997,0.07738919999999999,0.27639,63.11,21.64,66.7170270621,135.73,63.1653344,21.6673892,66.7782541297,0.26533439999999997,0.07738919999999999,0.27639,62.9,21.59,66.5021661301,134.74,70.0653344,34.9873892,78.3151868262,0.26533439999999997,0.07738919999999999,0.27639,69.8,34.91,78.0432450632,133.07
2020-10-17 21:30:00,61.35167808,22.14048944,65.2244561179,0.24167808000000002,0.07048944,0.25174799999999997,61.11,22.07,64.9732021683,136.05,61.14167808,22.08048944,65.006559764,0.24167808000000002,0.07048944,0.25174799999999997,60.9,22.01,64.7553094348,134.89,67.90167808,36.09048944,76.8970826111,0.24167808000000002,0.07048944,0.25174799999999997,67.66,36.02,76.6506099128,133.32
2020-10-17 22:00:00,58.98103872,22.78030296,63.2274080715,0.24103872,0.07030296,0.25108199999999997,58.74,22.71,62.9772316,136.05,58.78103872,22.73030296,63.02283067,0.24103872,0.07030296,0.25108199999999997,58.54,22.66,62.7726628398,134.89,65.30103872,36.82030296,74.9663949245,0.24103872,0.07030296,0.25108199999999997,65.06,36.75,74.7219251626,133.32
2020-10-17 22:30:00,55.93103872,23.38030296,60.6211156182,0.24103872,0.07030296,0.25108199999999997,55.69,23.31,60.3716175036,135.99,55.72103872,23.34030296,60.411951618,0.24103872,0.07030296,0.25108199999999997,55.48,23.27,60.1624741845,134.87,61.88103872,37.38030296,72.2948822701,0.24103872,0.07030296,0.25108199999999997,61.64,37.31,72.052242852,133.32
2020-10-17 23:00:00,52.89103872,24.76030296,58.3997823588,0.24103872,0.07030296,0.25108199999999997,52.65,24.69,58.151686132,136.65,52.70103872,24.70030296,58.2022718498,0.24103872,0.07030296,0.25108199999999997,52.46,24.63,57.9541931184,135.41,58.31103872,37.20030296,69.1667534074,0.24103872,0.07030296,0.25108199999999997,58.07,37.13,68.925770217,134.11
2020-10-17 23:30:00,49.04103872,34.77030296,60.1165322242,0.24103872,0.07030296,0.25108199999999997,48.8,34.7,59.879295253,137.12,49.22103872,20.19030296,53.2011182805,0.24103872,0.07030296,0.25108199999999997,48.98,20.12,52.9514381297,135.62,54.66103872,34.25030296,64.5051347321,0.24103872,0.07030296,0.25108199999999997,54.42,34.18,64.2635884463,134.43
2020-10-18 00:00:00,46.07103872,35.69030296,58.2781119642,0.24103872,0.07030296,0.25108199999999997,45.83,35.62,58.044580281,137.04,46.43103872,14.69030296,48.6995519248,0.24103872,0.07030296,0.25108199999999997,46.19,14.62,48.4485345496,135.65,50.96103872,40.09030296,64.8402641793,0.24103872,0.07030296,0.25108199999999997,50.72,40.02,64.6074206264,134.52
2020-10-18 00:30:00,44.42103872,33.37030296,55.5590298746,0.24103872,0.07030296,0.25108199999999997,44.18,33.3,55.3241574721,136.72,44.77103872,12.45030296,46.4699467599,0.24103872,0.07030296,0.25108199999999997,44.53,12.38,46.2188846685,135.49,48.72103872,45.49030296,66.656637159,0.24103872,0.07030296,0.25108199999999997,48.48,45.42,66.4325733357,134.52
2020-10-18 01:00:00,43.35167808,33.30048944,54.6652594368,0.24167808000000002,0.07048944,0.25174799999999997,43.11,33.23,54.4307358025,136.79,43.71167808,12.36048944,45.42568106,0.24167808000000002,0.07048944,0.25174799999999997,43.47,12.29,45.1739416035,135.49,47.58167808,45.73048944,65.9946494296,0.24167808000000002,0.07048944,0.25174799999999997,47.34,45.66,65.7716595503,134.52
2020-10-18 01:30:00,44.77103872,33.17030296,55.7199686515,0.24103872,0.07030296,0.25108199999999997,44.53,33.1,55.4845104511,136.79,45.14103872,12.24030296,46.7711277742,0.24103872,0.07030296,0.25108199999999997,44.9,12.17,46.5200913585,135.49,49.14103872,45.57030296,67.0186108357,0.24103872,0.07030296,0.25108199999999997,48.9,45.5,66.7941614215,134.52
2020-10-18 02:00:00,46.91167808,32.70048944,57.18415471,0.24167808000000002,0.07048944,0.25174799999999997,46.67,32.63,56.9456389902,136.37,47.27167808,11.88048944,48.7417436889,0.24167808000000002,0.07048944,0.25174799999999997,47.03,11.81,48.4901742624,135.2,51.52167808,44.95048944,68.3741896703,0.24167808000000002,0.07048944,0.25174799999999997,51.28,44.88,68.1458201213,134.09
2020-10-18 02:30:00,46.93103872,32.91030296,57.3202445586,0.24103872,0.07030296,0.25108199999999997,46.69,32.84,57.0825866618,136.53,47.28103872,12.07030296,48.7974265304,0.24103872,0.07030296,0.25108199999999997,47.04,12.0,48.5464890595,135.31,51.54103872,45.20030296,68.5532352264,0.24103872,0.07030296,0.25108199999999997,51.3,45.13,68.3257411229,134.27
2020-10-18 03:00:00,45.82103872,33.05030296,56.4968150884,0.24103872,0.07030296,0.25108199999999997,45.58,32.98,56.2602595088,136.63,46.18103872,12.18030296,47.7603194865,0.24103872,0.07030296,0.25108199999999997,45.94,12.11,47.5093222431,135.37,50.29103872,45.39030296,67.7456137203,0.24103872,0.07030296,0.25108199999999997,50.05,45.32,67.519663062,134.4
2020-10-18 03:30:00,44.25167808,33.31048944,55.3877217407,0.24167808000000002,0.07048944,0.25174799999999997,44.01,33.24,55.1523136414,136.74,44.61167808,12.45048944,46.3164820384,0.24167808000000002,0.07048944,0.25174799999999997,44.37,12.38,46.0647511662,135.43,48.51167808,45.71048944,66.6545703983,0.24167808000000002,0.07048944,0.25174799999999997,48.27,45.64,66.4304335376,134.52
2020-10-18 04:00:00,43.40039936,33.65011648,54.9174380659,0.24039936,0.07011648,0.25041599999999997,43.16,33.58,54.6845682071,136.82,43.76039936,12.750116479999999,45.5800177973,0.24039936,0.07011648,0.25041599999999997,43.52,12.68,45.3296018072,135.51,47.53039936,45.50011648,65.798172186,0.24039936,0.07011648,0.25041599999999997,47.29,45.43,65.5761313284,134.64
2020-10-18 04:30:00,42.78231744,33.77067592,54.5049102158,0.24231744,0.07067592,0.25241399999999997,42.54,33.7,54.2710014649,136.89,43.13231744,12.77067592,44.9831854274,0.24231744,0.07067592,0.25241399999999997,42.89,12.7,44.7307735234,135.62,46.76231744,44.94067592,64.8566009324,0.24231744,0.07067592,0.25241399999999997,46.52,44.87,64.6330201987,134.78
2020-10-18 05:00:00,42.20103872,33.870302960000004,54.1121529016,0.24103872,0.07030296,0.25108199999999997,41.96,33.8,53.8802524122,137.08,42.55103872,13.34030296,44.593212255,0.24103872,0.07030296,0.25108199999999997,42.31,13.27,44.3421808214,135.73,46.15103872,45.12030296,64.5426999291,0.24103872,0.07030296,0.25108199999999997,45.91,45.05,64.3213075116,135.03
2020-10-18 05:30:00,42.20976,25.61993,49.3765597471,0.23976000000000003,0.06993,0.24975000000000003,41.97,25.55,49.1353579411,136.47,42.05976,25.52993,49.2016334796,0.23976000000000003,0.06993,0.24975000000000003,41.82,25.46,48.9604330046,135.08,46.62976,40.44993,61.7295014937,0.23976000000000003,0.06993,0.24975000000000003,46.39,40.38,61.5026544143,134.04
2020-10-18 06:00:00,42.15848128,25.56955704,49.3065897326,0.23848128000000002,0.06955704,0.248418,41.92,25.5,49.0666526268,136.37,42.02848128,25.49955704,49.159135956,0.23848128000000002,0.06955704,0.248418,41.79,25.43,48.9192089061,135.02,46.60848128,40.44955704,61.7131849118,0.23848128000000002,0.06955704,0.248418,46.37,40.38,61.4875702886,133.88
2020-10-18 06:30:00,43.52720256,25.34918408,50.3706114339,0.23720256,0.06918408,0.247086,43.29,25.28,50.1308537729,136.07,43.37720256,25.26918408,50.2007307317,0.23720256,0.06918408,0.247086,43.14,25.2,49.960980775,134.83,48.12720256,40.07918408,62.6304129219,0.23720256,0.06918408,0.247086,47.89,40.01,62.4039437856,133.58
2020-10-18 07:00:00,45.07784192,24.79937056,51.4492041954,0.23784192,0.06937056,0.247752,44.84,24.73,51.2074066908,135.53,44.93784192,24.71937056,51.2879802421,0.23784192,0.06937056,0.247752,44.7,24.65,51.0461800726,134.49,49.867841920000004,39.28937056,63.4858747814,0.23784192,0.06937056,0.247752,49.63,39.22,63.2561878396,133.06
2020-10-18 07:30:00,47.49848128,24.46955704,53.4309362228,0.23848128000000002,0.06955704,0.248418,47.26,24.4,53.1870999397,134.91,47.33848128,24.38955704,53.2520638333,0.23848128000000002,0.06955704,0.248418,47.1,24.32,53.0082295498,134.19,52.35848128,37.16955704,64.2104861568,0.23848128000000002,0.06955704,0.248418,52.12,37.1,63.9758110539,132.59
2020-10-18 08:00:00,49.52423552,23.99123536,55.0293492415,0.24423552,0.07123536,0.25441199999999997,49.28,23.92,54.7785067339,134.55,49.35423552,23.92123536,54.8458390848,0.24423552,0.07123536,0.25441199999999997,49.11,23.85,54.595005266,133.94,54.60423552,36.91123536,65.9094972862,0.24423552,0.07123536,0.25441199999999997,54.36,36.84,65.6673069343,132.2
2020-10-18 08:30:00,52.6581216,22.4811188,57.2562526973,0.27812159999999997,0.08111879999999999,0.28971,52.38,22.4,56.9686264535,133.64,52.4981216,22.4211188,57.0855440525,0.27812159999999997,0.08111879999999999,0.28971,52.22,22.34,56.7979224972,133.2,58.2981216,37.0011188,69.0489230513,0.27812159999999997,0.08111879999999999,0.28971,58.02,36.92,68.7706827071,131.12
2020-10-18 09:00:00,55.50466496,22.01927728,59.7127825868,0.37466496,0.10927728,0.39027599999999996,55.13,21.91,59.324236194,133.18,55.31466496,21.94927728,59.5103598775,0.37466496,0.10927728,0.39027599999999996,54.94,21.84,59.1218166162,132.98,61.26466496,35.14927728,70.6316562596,0.37466496,0.10927728,0.39027599999999996,60.89,35.04,70.2523572558,130.78
2020-10-18 09:30:00,58.65116832,21.24909076,62.3817553731,0.51116832,0.14909076000000002,0.532467,58.14,21.1,61.8503807587,133.08,58.47116832,21.18909076,62.1920822287,0.51116832,0.14909076000000002,0.532467,57.96,21.04,61.660710343,132.89,64.79116832,34.67909076,73.4883312384,0.51116832,0.14909076000000002,0.532467,64.28,34.53,72.96738518,130.63
2020-10-18 10:00:00,61.24954976,24.04111868,65.7988049526,0.68954976,0.20111868,0.718281,60.56,23.84,65.0834787024,133.22,61.35954976,12.93111868,62.7073215587,0.68954976,0.20111868,0.718281,60.67,12.73,61.9911429157,132.97,67.60954976,37.68111868,77.4010201724,0.68954976,0.20111868,0.718281,66.92,37.48,76.7009569693,130.76
