Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,4,L2 Current (RMS),A,67.12
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,4,L1 Current (Min),A,27.75
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,4,L1 Current (Max),A,127.75
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,4,L1 Current (RMS),A,35.38
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,8.5
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,16.75
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97473
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.92767
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.89859
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,N Current (Min),A,9.25
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,N Current (Max),A,27.62
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,N Current (RMS),A,15.88
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L3 Current (Min),A,24.38
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L3 Current (Max),A,42.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L3 Current (RMS),A,30.12
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L2 Current (Min),A,4.75
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L2 Current (Max),A,13.25
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L2 Current (RMS),A,5.62
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L1 Current (Min),A,27.12
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L1 Current (Max),A,46.88
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,3,L1 Current (RMS),A,36.12
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-14.69
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.25
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,1.19
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.88226
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97443
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99109
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,N Current (Min),A,16.38
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,N Current (Max),A,32.25
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,N Current (RMS),A,22.88
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L3 Current (Min),A,5.5
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L3 Current (Max),A,13.25
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L3 Current (RMS),A,7.38
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L2 Current (Min),A,23.12
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L2 Current (Max),A,36.12
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L2 Current (RMS),A,27.5
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L1 Current (Min),A,5.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L1 Current (Max),A,16.38
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,2,L1 Current (RMS),A,11.88
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,14.31
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.81
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,0.38
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95959
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97821
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96863
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,N Current (Min),A,19.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,N Current (Max),A,10.5
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L3 Current (Min),A,12.62
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L3 Current (Max),A,32.88
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,16.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L2 Current (Min),A,20.75
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L2 Current (Max),A,30.12
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,23.12
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L1 Current (Min),A,8.88
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L1 Current (Max),A,23.25
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.12
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L3 Voltage (Min),V,236.94
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L3 Voltage (Max),V,239.27
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.41
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L2 Voltage (Min),V,236.95
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L2 Voltage (Max),V,239.22
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.12
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L1 Voltage (Min),V,235.41
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L1 Voltage (Max),V,237.66
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.66
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L3 Active Power,kW,29.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L2 Active Power,kW,29.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L1 Active Power,kW,21.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,N Current (Min),A,34.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,N Current (Max),A,103.75
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,N Current (RMS),A,44.62
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L3 Current (Min),A,107.62
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L3 Current (Max),A,141.25
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,122.25
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L2 Current (Min),A,109.62
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L2 Current (Max),A,136.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,122.5
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L1 Current (Min),A,74.5
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L1 Current (Max),A,194.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.75
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-22T00:30:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,7.69
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,8.43
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,9.19
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98633
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99072
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9812
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L3 Active Power,kW,17.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L2 Active Power,kW,18.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,N Current (Min),A,18.12
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,N Current (Max),A,75.62
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,N Current (RMS),A,36.12
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L3 Current (Min),A,61.75
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L3 Current (Max),A,88.25
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L3 Current (RMS),A,72.62
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L2 Current (Min),A,60.38
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L2 Current (Max),A,95.75
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L2 Current (RMS),A,78.12
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L1 Current (Min),A,27.62
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L1 Current (Max),A,137.75
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,4,L1 Current (RMS),A,39.12
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.75
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,5.06
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,22.12
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95694
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.89734
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.87652
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,N Current (Min),A,7.62
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,N Current (Max),A,31.5
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,N Current (RMS),A,15.62
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L3 Current (Min),A,17.88
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L3 Current (Max),A,43.5
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L3 Current (RMS),A,25.75
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L2 Current (Min),A,4.62
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L2 Current (Max),A,15.12
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L2 Current (RMS),A,7.12
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L1 Current (Min),A,26.62
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L1 Current (Max),A,57.62
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,3,L1 Current (RMS),A,36.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-18.81
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.13
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,11.13
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.89871
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.978
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98837
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,N Current (Min),A,19.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,N Current (Max),A,30.75
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,N Current (RMS),A,25.38
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L3 Current (Min),A,5.88
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L3 Current (Max),A,12.12
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.75
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L2 Current (Min),A,23.38
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L2 Current (Max),A,34.25
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,29.75
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L1 Current (Min),A,5.25
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L1 Current (Max),A,24.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.12
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,4.94
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,2.06
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.56
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97186
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98346
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92889
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,N Current (Min),A,23.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,N Current (Max),A,14.5
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L3 Current (Min),A,11.88
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L3 Current (Max),A,23.5
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,13.62
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L2 Current (Min),A,21.75
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L2 Current (Max),A,34.38
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,25.75
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L1 Current (Min),A,8.12
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L1 Current (Max),A,19.25
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,9.12
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L3 Voltage (Min),V,236.12
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L3 Voltage (Max),V,239.03
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.05
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L2 Voltage (Min),V,235.89
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L2 Voltage (Max),V,238.69
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.72
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L1 Voltage (Min),V,234.38
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L1 Voltage (Max),V,237.36
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.41
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L3 Active Power,kW,28.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L2 Active Power,kW,33.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L1 Active Power,kW,21.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,N Current (Min),A,38.25
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,N Current (Max),A,113.62
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,N Current (RMS),A,58.75
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L3 Current (Min),A,105.62
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L3 Current (Max),A,137.38
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,116.75
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L2 Current (Min),A,116.25
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L2 Current (Max),A,162.25
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,139.25
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L1 Current (Min),A,78.38
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L1 Current (Max),A,196.75
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.75
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-22T00:20:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-22T00:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T00:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,10.37
