Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-10 15:00:00,0.3175,0.09055247100000001,0.330160567,0.042,0,0.042,0.2755,0.09055247100000001,0.29
2020-04-10 15:30:00,0.3335,0.09679746900000001,0.3472635886,0.039,0,0.039,0.29450000000000004,0.09679746900000001,0.31
2020-04-10 16:00:00,0.3645,0.109287465,0.38053120770000004,0.032,0,0.032,0.3325,0.109287465,0.35000000000000003
2020-04-10 16:30:00,0.41650000000000004,0.128022459,0.4357315687,0.027,0,0.027,0.3895,0.128022459,0.41000000000000003
2020-04-10 17:00:00,0.515,0.16236994800000001,0.5399898147000001,0.021,0,0.021,0.494,0.16236994800000001,0.52
2020-04-10 17:30:00,0.623,0.19983993590000002,0.6542667652,0.015,0,0.015,0.608,0.19983993590000002,0.64
2020-04-10 18:00:00,0.6655,0.21545243090000002,0.6995069692,0.01,0,0.01,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-04-10 18:30:00,0.708,0.2310649259,0.7447516365,0.005,0,0.005,0.7030000000000001,0.2310649259,0.74
2020-04-10 19:00:00,0.724,0.2373099239,0.7619002559,0.002,0,0.002,0.722,0.2373099239,0.76
2020-04-10 19:30:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2020-04-10 20:00:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-04-10 20:30:00,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2020-04-10 21:00:00,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001
2020-04-10 21:30:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71
2020-04-10 22:00:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63
2020-04-10 22:30:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2020-04-10 23:00:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2020-04-10 23:30:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2020-04-11 00:00:00,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2020-04-11 00:30:00,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2020-04-11 01:00:00,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2020-04-11 01:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2020-04-11 02:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2020-04-11 02:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2020-04-11 03:00:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2020-04-11 03:30:00,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52
2020-04-11 04:00:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2020-04-11 04:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2020-04-11 05:00:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2020-04-11 05:30:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2020-04-11 06:00:00,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2020-04-11 06:30:00,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2020-04-11 07:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2020-04-11 07:30:00,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58
2020-04-11 08:00:00,0.5825,0.19047243900000002,0.6128507159000001,0.003,0,0.003,0.5795,0.19047243900000002,0.61
2020-04-11 08:30:00,0.5295,0.17173744500000002,0.5566542913,0.007,0,0.007,0.5225000000000001,0.17173744500000002,0.55
2020-04-11 09:00:00,0.544,0.17485994400000002,0.5714122855,0.012,0,0.012,0.532,0.17485994400000002,0.56
2020-04-11 09:30:00,0.5205000000000001,0.16549244700000001,0.5461757959,0.017,0,0.017,0.5035000000000001,0.16549244700000001,0.53
2020-04-11 10:00:00,0.5075000000000001,0.159247449,0.5318984866,0.023,0,0.023,0.48450000000000004,0.159247449,0.51
2020-04-11 10:30:00,0.4545,0.140512455,0.4757247103,0.027,0,0.027,0.42750000000000005,0.140512455,0.45
2020-04-11 11:00:00,0.41200000000000003,0.12489996,0.43051596950000004,0.032,0,0.032,0.38,0.12489996,0.4
2020-04-11 11:30:00,0.41400000000000003,0.12489996,0.4324303412,0.034,0,0.034,0.38,0.12489996,0.4
2020-04-11 12:00:00,0.35050000000000003,0.10304246700000001,0.36533272510000003,0.037,0,0.037,0.3135,0.10304246700000001,0.33
2020-04-11 12:30:00,0.35150000000000003,0.10304246700000001,0.36629223310000003,0.038,0,0.038,0.3135,0.10304246700000001,0.33
2020-04-11 13:00:00,0.35350000000000004,0.10304246700000001,0.3682118955,0.04,0,0.04,0.3135,0.10304246700000001,0.33
2020-04-11 13:30:00,0.3345,0.09679746900000001,0.34822406580000004,0.04,0,0.04,0.29450000000000004,0.09679746900000001,0.31
2020-04-11 14:00:00,0.3165,0.09055247100000001,0.3291990279,0.041,0,0.041,0.2755,0.09055247100000001,0.29
2020-04-11 14:30:00,0.29350000000000004,0.08430747300000001,0.3053686297,0.037,0,0.037,0.2565,0.08430747300000001,0.27
2020-04-11 15:00:00,0.29650000000000004,0.08430747300000001,0.30825314270000004,0.04,0,0.04,0.2565,0.08430747300000001,0.27
2020-04-11 15:30:00,0.337,0.09991996800000001,0.3515010669,0.033,0,0.033,0.304,0.09991996800000001,0.32
2020-04-11 16:00:00,0.418,0.131144958,0.4380901734,0.019,0,0.019,0.399,0.131144958,0.42
2020-04-11 16:30:00,0.4385,0.140512455,0.4604628107,0.011,0,0.011,0.42750000000000005,0.140512455,0.45
2020-04-11 17:00:00,0.5105000000000001,0.16549244700000001,0.5366544512,0.007,0,0.007,0.5035000000000001,0.16549244700000001,0.53
2020-04-11 17:30:00,0.649,0.21232993190000002,0.6828506425,0.003,0,0.003,0.646,0.21232993190000002,0.68
2020-04-11 18:00:00,0.6890000000000001,0.22481992790000002,0.7247516816,0.005,0,0.005,0.684,0.22481992790000002,0.72
2020-04-11 18:30:00,0.6605000000000001,0.21545243090000002,0.6947517542,0.005,0,0.005,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-04-11 19:00:00,0.742,0.2435549219,0.7809500624,0.001,0,0.001,0.741,0.2435549219,0.78
2020-04-11 19:30:00,0.666,0.21857492990000002,0.7009500695,0.001,0,0.001,0.665,0.21857492990000002,0.7000000000000001
2020-04-11 20:00:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-04-11 20:30:00,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001
2020-04-11 21:00:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-04-11 21:30:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2020-04-11 22:00:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2020-04-11 22:30:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2020-04-11 23:00:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2020-04-11 23:30:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2020-04-12 00:00:00,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2020-04-12 00:30:00,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48
2020-04-12 01:00:00,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2020-04-12 01:30:00,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2020-04-12 02:00:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2020-04-12 02:30:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2020-04-12 03:00:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2020-04-12 03:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2020-04-12 04:00:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2020-04-12 04:30:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2020-04-12 05:00:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2020-04-12 05:30:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2020-04-12 06:00:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2020-04-12 06:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2020-04-12 07:00:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2020-04-12 07:30:00,0.5235000000000001,0.17173744500000002,0.5509500885,0.001,0,0.001,0.5225000000000001,0.17173744500000002,0.55
2020-04-12 08:00:00,0.5465,0.17798244300000002,0.5747521205,0.005,0,0.005,0.5415,0.17798244300000002,0.5700000000000001
2020-04-12 08:30:00,0.4975,0.159247449,0.5223657722,0.013000000000000001,0,0.013000000000000001,0.48450000000000004,0.159247449,0.51
2020-04-12 09:00:00,0.4995,0.159247449,0.5242709223,0.015,0,0.015,0.48450000000000004,0.159247449,0.51
2020-04-12 09:30:00,0.4515,0.140512455,0.47285938710000003,0.024,0,0.024,0.42750000000000005,0.140512455,0.45
2020-04-12 10:00:00,0.4685,0.146757453,0.4909480624,0.022,0,0.022,0.4465,0.146757453,0.47000000000000003
2020-04-12 10:30:00,0.46950000000000003,0.146757453,0.4919024293,0.023,0,0.023,0.4465,0.146757453,0.47000000000000003
2020-04-12 11:00:00,0.4505,0.140512455,0.47190465140000004,0.023,0,0.023,0.42750000000000005,0.140512455,0.45
2020-04-12 11:30:00,0.4575,0.140512455,0.478591684,0.03,0,0.03,0.42750000000000005,0.140512455,0.45
2020-04-12 12:00:00,0.437,0.131144958,0.456254315,0.038,0,0.038,0.399,0.131144958,0.42
2020-04-12 12:30:00,0.42550000000000004,0.128022459,0.4443422105,0.036000000000000004,0,0.036000000000000004,0.3895,0.128022459,0.41000000000000003
2020-04-12 13:00:00,0.3925,0.115532463,0.40915033910000004,0.041,0,0.041,0.35150000000000003,0.115532463,0.37
2020-04-12 13:30:00,0.399,0.118654962,0.4162691437,0.038,0,0.038,0.361,0.118654962,0.38
2020-04-12 14:00:00,0.3865,0.115532463,0.40339806640000003,0.035,0,0.035,0.35150000000000003,0.115532463,0.37
2020-04-12 14:30:00,0.399,0.118654962,0.4162691437,0.038,0,0.038,0.361,0.118654962,0.38
2020-04-12 15:00:00,0.42050000000000004,0.128022459,0.43955659480000003,0.031,0,0.031,0.3895,0.128022459,0.41000000000000003
2020-04-12 15:30:00,0.4665,0.146757453,0.4890398757,0.02,0,0.02,0.4465,0.146757453,0.47000000000000003
2020-04-12 16:00:00,0.5145000000000001,0.16549244700000001,0.5404609144,0.011,0,0.011,0.5035000000000001,0.16549244700000001,0.53
2020-04-12 16:30:00,0.5375,0.17173744500000002,0.5642694392000001,0.015,0,0.015,0.5225000000000001,0.17173744500000002,0.55
2020-04-12 17:00:00,0.549,0.17485994400000002,0.5761744527,0.017,0,0.017,0.532,0.17485994400000002,0.56
2020-04-12 17:30:00,0.6155,0.19671743690000001,0.6461718038,0.017,0,0.017,0.5985,0.19671743690000001,0.63
2020-04-12 18:00:00,0.66,0.21232993190000002,0.6933137818,0.014,0,0.014,0.646,0.21232993190000002,0.68
2020-04-12 18:30:00,0.7185,0.2341874249,0.7557023223,0.006,0,0.006,0.7125,0.2341874249,0.75
2020-04-12 19:00:00,0.748,0.2435549219,0.7866530366000001,0.007,0,0.007,0.741,0.2435549219,0.78
2020-04-12 19:30:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2020-04-12 20:00:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-04-12 20:30:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-04-12 21:00:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71
2020-04-12 21:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2020-04-12 22:00:00,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65
2020-04-12 22:30:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2020-04-12 23:00:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2020-04-12 23:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2020-04-13 00:00:00,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2020-04-13 00:30:00,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2020-04-13 01:00:00,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2020-04-13 01:30:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2020-04-13 02:00:00,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2020-04-13 02:30:00,0.521,0.16861494600000002,0.5476056976,0.008,0,0.008,0.513,0.16861494600000002,0.54
2020-04-13 03:00:00,0.506,0.15612495,0.5295384783,0.031,0,0.031,0.47500000000000003,0.15612495,0.5
2020-04-13 03:30:00,0.47450000000000003,0.146757453,0.4966769574,0.028,0,0.028,0.4465,0.146757453,0.47000000000000003
2020-04-13 04:00:00,0.464,0.143634954,0.4857231722,0.027,0,0.027,0.437,0.143634954,0.46
2020-04-13 04:30:00,0.4685,0.146757453,0.4909480624,0.022,0,0.022,0.4465,0.146757453,0.47000000000000003
2020-04-13 05:00:00,0.4515,0.140512455,0.47285938710000003,0.024,0,0.024,0.42750000000000005,0.140512455,0.45
2020-04-13 05:30:00,0.4685,0.146757453,0.4909480624,0.022,0,0.022,0.4465,0.146757453,0.47000000000000003
2020-04-13 06:00:00,0.4495,0.140512455,0.4709501035,0.022,0,0.022,0.42750000000000005,0.140512455,0.45
2020-04-13 06:30:00,0.4985,0.153002451,0.5214518194000001,0.033,0,0.033,0.4655,0.153002451,0.49
2020-04-13 07:00:00,0.555,0.16861494600000002,0.5800482739,0.042,0,0.042,0.513,0.16861494600000002,0.54
2020-04-13 07:30:00,0.583,0.18110494200000002,0.6104817770000001,0.032,0,0.032,0.551,0.18110494200000002,0.58
2020-04-13 08:00:00,0.6445000000000001,0.19671743690000001,0.6738530997000001,0.046,0,0.046,0.5985,0.19671743690000001,0.63
2020-04-13 08:30:00,0.6105,0.18422744100000002,0.6376911478,0.05,0,0.05,0.5605,0.18422744100000002,0.59
2020-04-13 09:00:00,0.5745,0.17173744500000002,0.5996198796000001,0.052000000000000005,0,0.052000000000000005,0.5225000000000001,0.17173744500000002,0.55
2020-04-13 09:30:00,0.554,0.16236994800000001,0.5773040793,0.06,0,0.06,0.494,0.16236994800000001,0.52
2020-04-13 10:00:00,0.508,0.143634954,0.5279157130000001,0.07100000000000001,0,0.07100000000000001,0.437,0.143634954,0.46
2020-04-13 10:30:00,0.5095000000000001,0.146757453,0.5302150507,0.063,0,0.063,0.4465,0.146757453,0.47000000000000003
2020-04-13 11:00:00,0.47600000000000003,0.131144958,0.4937357593,0.077,0,0.077,0.399,0.131144958,0.42
2020-04-13 11:30:00,0.443,0.118654962,0.45861530720000004,0.082,0,0.082,0.361,0.118654962,0.38
2020-04-13 12:00:00,0.434,0.118654962,0.449927772,0.073,0,0.073,0.361,0.118654962,0.38
2020-04-13 12:30:00,0.48250000000000004,0.134267457,0.5008333056000001,0.074,0,0.074,0.40850000000000003,0.134267457,0.43
2020-04-13 13:00:00,0.4375,0.115532463,0.45249751380000003,0.08600000000000001,0,0.08600000000000001,0.35150000000000003,0.115532463,0.37
2020-04-13 13:30:00,0.391,0.09991996800000001,0.4035653603,0.08700000000000001,0,0.08700000000000001,0.304,0.09991996800000001,0.32
2020-04-13 14:00:00,0.379,0.09367497,0.39040491800000005,0.094,0,0.094,0.28500000000000003,0.09367497,0.30000000000000004
2020-04-13 14:30:00,0.34850000000000003,0.08430747300000001,0.35855264610000004,0.092,0,0.092,0.2565,0.08430747300000001,0.27
2020-04-13 15:00:00,0.354,0.08742997200000001,0.3646368056,0.088,0,0.088,0.266,0.08742997200000001,0.28
2020-04-13 15:30:00,0.34950000000000003,0.09055247100000001,0.361040164,0.074,0,0.074,0.2755,0.09055247100000001,0.29
2020-04-13 16:00:00,0.377,0.09991996800000001,0.39001666630000004,0.073,0,0.073,0.304,0.09991996800000001,0.32
2020-04-13 16:30:00,0.493,0.143634954,0.5134978091,0.056,0,0.056,0.437,0.143634954,0.46
2020-04-13 17:00:00,0.548,0.16236994800000001,0.5715487731000001,0.054,0,0.054,0.494,0.16236994800000001,0.52
2020-04-13 17:30:00,0.617,0.18734994,0.6448170283,0.047,0,0.047,0.5700000000000001,0.18734994,0.6000000000000001
2020-04-13 18:00:00,0.6735,0.20920743290000002,0.7052446384000001,0.037,0,0.037,0.6365000000000001,0.20920743290000002,0.67
2020-04-13 18:30:00,0.7295,0.2279424269,0.7642826702000001,0.036000000000000004,0,0.036000000000000004,0.6935,0.2279424269,0.73
2020-04-13 19:00:00,0.7335,0.2341874249,0.7699779218,0.021,0,0.021,0.7125,0.2341874249,0.75
2020-04-13 19:30:00,0.7035,0.2279424269,0.7395065923,0.01,0,0.01,0.6935,0.2279424269,0.73
2020-04-13 20:00:00,0.7155,0.2341874249,0.7528505828000001,0.003,0,0.003,0.7125,0.2341874249,0.75
2020-04-13 20:30:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-04-13 21:00:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-04-13 21:30:00,0.6970000000000001,0.22481992790000002,0.7323612497,0.013000000000000001,0,0.013000000000000001,0.684,0.22481992790000002,0.72
2020-04-13 22:00:00,0.623,0.19983993590000002,0.6542667652,0.015,0,0.015,0.608,0.19983993590000002,0.64
2020-04-13 22:30:00,0.5680000000000001,0.18110494200000002,0.5961736324,0.017,0,0.017,0.551,0.18110494200000002,0.58
2020-04-13 23:00:00,0.5215000000000001,0.16549244700000001,0.5471288696000001,0.018000000000000002,0,0.018000000000000002,0.5035000000000001,0.16549244700000001,0.53
2020-04-13 23:30:00,0.5085000000000001,0.159247449,0.5328527001,0.024,0,0.024,0.48450000000000004,0.159247449,0.51
2020-04-14 00:00:00,0.5025000000000001,0.159247449,0.527129965,0.018000000000000002,0,0.018000000000000002,0.48450000000000004,0.159247449,0.51
2020-04-14 00:30:00,0.5055000000000001,0.159247449,0.529990566,0.021,0,0.021,0.48450000000000004,0.159247449,0.51
2020-04-14 01:00:00,0.49050000000000005,0.153002451,0.5138093031000001,0.025,0,0.025,0.4655,0.153002451,0.49
2020-04-14 01:30:00,0.6025,0.19047243900000002,0.6318908134,0.023,0,0.023,0.5795,0.19047243900000002,0.61
2020-04-14 02:00:00,0.579,0.18734994,0.6085564888,0.009000000000000001,0,0.009000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2020-04-14 02:30:00,0.587,0.18734994,0.6161728654,0.017,0,0.017,0.5700000000000001,0.18734994,0.6000000000000001
2020-04-14 03:00:00,0.5535,0.17798244300000002,0.5814120742000001,0.012,0,0.012,0.5415,0.17798244300000002,0.5700000000000001
2020-04-14 03:30:00,0.527,0.16861494600000002,0.5533172688,0.014,0,0.014,0.513,0.16861494600000002,0.54
2020-04-14 04:00:00,0.5135000000000001,0.16549244700000001,0.5395090361,0.01,0,0.01,0.5035000000000001,0.16549244700000001,0.53
2020-04-14 04:30:00,0.5175000000000001,0.16549244700000001,0.5433175867,0.014,0,0.014,0.5035000000000001,0.16549244700000001,0.53
2020-04-14 05:00:00,0.5175000000000001,0.16549244700000001,0.5433175867,0.014,0,0.014,0.5035000000000001,0.16549244700000001,0.53
2020-04-14 05:30:00,0.5215000000000001,0.16549244700000001,0.5471288696000001,0.018000000000000002,0,0.018000000000000002,0.5035000000000001,0.16549244700000001,0.53
2020-04-14 06:00:00,0.48650000000000004,0.153002451,0.5099921568,0.021,0,0.021,0.4655,0.153002451,0.49
2020-04-14 06:30:00,0.5935,0.19047243900000002,0.6233153295,0.014,0,0.014,0.5795,0.19047243900000002,0.61
2020-04-14 07:00:00,0.6445000000000001,0.20920743290000002,0.6776046045,0.008,0,0.008,0.6365000000000001,0.20920743290000002,0.67
2020-04-14 07:30:00,0.659,0.21232993190000002,0.6923618996,0.013000000000000001,0,0.013000000000000001,0.646,0.21232993190000002,0.68
2020-04-14 08:00:00,0.675,0.21857492990000002,0.7095068710000001,0.01,0,0.01,0.665,0.21857492990000002,0.7000000000000001
2020-04-14 08:30:00,0.641,0.20608493390000002,0.6733141911,0.014,0,0.014,0.627,0.20608493390000002,0.66
2020-04-14 09:00:00,0.6355000000000001,0.20296243490000002,0.6671236767000001,0.018000000000000002,0,0.018000000000000002,0.6175,0.20296243490000002,0.65
2020-04-14 09:30:00,0.615,0.19359493800000002,0.6447511148,0.026000000000000002,0,0.026000000000000002,0.589,0.19359493800000002,0.62
2020-04-14 10:00:00,0.6285000000000001,0.19671743690000001,0.6585666253,0.03,0,0.03,0.5985,0.19671743690000001,0.63
2020-04-14 10:30:00,0.58,0.18110494200000002,0.6076174784,0.029,0,0.029,0.551,0.18110494200000002,0.58
2020-04-14 11:00:00,0.5465,0.16549244700000001,0.5710078809,0.043000000000000003,0,0.043000000000000003,0.5035000000000001,0.16549244700000001,0.53
2020-04-14 11:30:00,0.537,0.16236994800000001,0.5610106951,0.043000000000000003,0,0.043000000000000003,0.494,0.16236994800000001,0.52
2020-04-14 12:00:00,0.5750000000000001,0.17485994400000002,0.601,0.043000000000000003,0,0.043000000000000003,0.532,0.17485994400000002,0.56
2020-04-14 12:30:00,0.5535,0.16549244700000001,0.5777110004,0.05,0,0.05,0.5035000000000001,0.16549244700000001,0.53
2020-04-14 13:00:00,0.5475,0.16549244700000001,0.5719650339,0.044,0,0.044,0.5035000000000001,0.16549244700000001,0.53
2020-04-14 13:30:00,0.5085000000000001,0.153002451,0.5310197736,0.043000000000000003,0,0.043000000000000003,0.4655,0.153002451,0.49
2020-04-14 14:00:00,0.4475,0.128022459,0.465452468,0.058,0,0.058,0.3895,0.128022459,0.41000000000000003
2020-04-14 14:30:00,0.41100000000000003,0.112409964,0.4260950598,0.069,0,0.069,0.342,0.112409964,0.36
2020-04-14 15:00:00,0.376,0.09991996800000001,0.3890501253,0.07200000000000001,0,0.07200000000000001,0.304,0.09991996800000001,0.32
2020-04-14 15:30:00,0.379,0.10616496600000001,0.39358861770000003,0.056,0,0.056,0.323,0.10616496600000001,0.34
2020-04-14 16:00:00,0.40950000000000003,0.115532463,0.42548560490000004,0.058,0,0.058,0.35150000000000003,0.115532463,0.37
2020-04-14 16:30:00,0.454,0.131144958,0.4725621652,0.055,0,0.055,0.399,0.131144958,0.42
2020-04-14 17:00:00,0.541,0.16236994800000001,0.5648406855,0.047,0,0.047,0.494,0.16236994800000001,0.52
2020-04-14 17:30:00,0.6765,0.20920743290000002,0.7081101609,0.04,0,0.04,0.6365000000000001,0.20920743290000002,0.67
2020-04-14 18:00:00,0.7185,0.2279424269,0.7537904218,0.025,0,0.025,0.6935,0.2279424269,0.73
2020-04-14 18:30:00,0.7305,0.2341874249,0.7671205903,0.018000000000000002,0,0.018000000000000002,0.7125,0.2341874249,0.75
2020-04-14 19:00:00,0.749,0.2435549219,0.7876039614,0.008,0,0.008,0.741,0.2435549219,0.78
2020-04-14 19:30:00,0.781,0.2560449179,0.8219002373000001,0.002,0,0.002,0.779,0.2560449179,0.8200000000000001
2020-04-14 20:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.0,0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001
2020-04-14 20:30:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-04-14 21:00:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2020-04-14 21:30:00,0.723,0.2373099239,0.7609500641,0.001,0,0.001,0.722,0.2373099239,0.76
2020-04-14 22:00:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2020-04-14 22:30:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67
2020-04-14 23:00:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63
2020-04-14 23:30:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2020-04-15 00:00:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2020-04-15 00:30:00,0.533,0.17485994400000002,0.5609500869,0.001,0,0.001,0.532,0.17485994400000002,0.56
2020-04-15 01:00:00,0.496,0.16236994800000001,0.5219003736,0.002,0,0.002,0.494,0.16236994800000001,0.52
2020-04-15 01:30:00,0.629,0.20608493390000002,0.6619002946,0.002,0,0.002,0.627,0.20608493390000002,0.66
2020-04-15 02:00:00,0.6195,0.20296243490000002,0.6519002991,0.002,0,0.002,0.6175,0.20296243490000002,0.65
2020-04-15 02:30:00,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65
2020-04-15 03:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2020-04-15 03:30:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2020-04-15 04:00:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2020-04-15 04:30:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2020-04-15 05:00:00,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58
