Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-17 23:30:00,1.358,0.03,1.3583313291999999,0.008,0,0.008,1.35,0.03,1.3503332922,1.328,0.03,1.3283388122,0.008,0,0.008,1.32,0.03,1.3203408651
2019-12-18 00:00:00,1.3805,-0.03,1.3808259304,0.0105,0,0.0105,1.37,-0.03,1.3703284278,1.3505,-0.02,1.3506480852,0.0105,0,0.0105,1.34,-0.02,1.3401492454000001
2019-12-18 00:30:00,1.9385,-0.06,1.9394283307,0.0085,0,0.0085,1.9300000000000002,-0.06,1.9309324173,1.8885,-0.1,1.8911457506,0.0085,0,0.0085,1.88,-0.1,1.8826576958999999
2019-12-18 01:00:00,2.01,-0.09,2.0120139165,0.01,0,0.01,2.0,-0.09,2.0020239759,1.97,-0.08,1.9716236963,0.01,0,0.01,1.96,-0.08,1.9616319736
2019-12-18 01:30:00,2.0835,-0.04,2.0838839339,0.0135,0,0.0135,2.07,-0.04,2.0703864374,2.0335,-0.04,2.0338933723,0.0135,0,0.0135,2.02,-0.04,2.0203960008
2019-12-18 02:00:00,2.0535,-0.04,2.0538895418,0.0135,0,0.0135,2.04,-0.04,2.0403921192,2.0135,-0.04,2.0138972789,0.0135,0,0.0135,2.0,-0.04,2.00039996
2019-12-18 02:30:00,2.0755,-0.05,2.0761021772,0.0155,0,0.0155,2.06,-0.05,2.0606067068,2.0255,-0.05,2.0261170376,0.0155,0,0.0155,2.01,-0.05,2.0106217944
2019-12-18 03:00:00,2.021,0.24,2.0352004815,0.021,0,0.021,2.0,0.24,2.0143485299,1.951,-0.29,1.9724352968,0.021,0,0.021,1.9300000000000002,-0.29,1.9516659550000002
2019-12-18 03:30:00,1.8535,-0.05,1.8541742771,0.0235,0,0.0235,1.83,-0.05,1.8306829327,1.8135,-0.05,1.8141891439000002,0.0235,0,0.0235,1.79,-0.05,1.7906981879
2019-12-18 04:00:00,1.837,-0.04,1.837435441,0.027,0,0.027,1.81,-0.04,1.810441935,1.7970000000000002,-0.03,1.7972503999,0.027,0,0.027,1.77,-0.03,1.770254219
2019-12-18 04:30:00,1.7305000000000001,-0.01,1.7305288931,0.030500000000000003,0,0.030500000000000003,1.7000000000000002,-0.01,1.7000294115,1.6905000000000001,0.0,1.6905000000000001,0.030500000000000003,0,0.030500000000000003,1.6600000000000001,0.0,1.6600000000000001
2019-12-18 05:00:00,1.6415000000000002,0.26,1.661963372,0.0315,0,0.0315,1.6099999999999999,0.26,1.6308586695,1.5915,-0.23,1.6080336595,0.0315,0,0.0315,1.56,-0.23,1.5768639763999999
2019-12-18 05:30:00,1.6125,0.44,1.6714533347,0.0325,0,0.0325,1.58,0.44,1.6401219466999999,1.5025,-0.43,1.5628199672,0.0325,0,0.0325,1.47,-0.43,1.5316004700999999
2019-12-18 06:00:00,1.593,0.44,1.6526490856,0.033,0,0.033,1.56,0.44,1.6208639671,1.483,-0.42,1.5413270257,0.033,0,0.033,1.45,-0.42,1.5096025967
2019-12-18 06:30:00,1.623,0.07,1.6245088489000001,0.033,0,0.033,1.5899999999999999,0.07,1.5915401346,1.583,0.01,1.5830315853,0.033,0,0.033,1.55,0.01,1.5500322576999999
2019-12-18 07:00:00,1.663,0.05,1.6637514838,0.033,0,0.033,1.63,0.05,1.6307666909,1.623,0.05,1.623769996,0.033,0,0.033,1.5899999999999999,0.05,1.5907859693000002
2019-12-18 07:30:00,1.573,0.09,1.5755725943,0.033,0,0.033,1.54,0.09,1.5426276284,1.5430000000000001,0.0,1.5430000000000001,0.033,0,0.033,1.51,0.0,1.51
2019-12-18 08:00:00,1.653,0.25,1.6717981337,0.033,0,0.033,1.62,0.25,1.6391766226,1.603,-0.12,1.6074853032,0.033,0,0.033,1.57,-0.12,1.5745793089
2019-12-18 08:30:00,1.653,0.17,1.6617186886000002,0.033,0,0.033,1.62,0.17,1.6288953312,1.603,-0.01,1.6030311912,0.033,0,0.033,1.57,-0.01,1.5700318468
2019-12-18 09:00:00,1.5430000000000001,0.07,1.5445869998,0.033,0,0.033,1.51,0.07,1.5116216458,1.513,0.07,1.5146184338,0.033,0,0.033,1.48,0.07,1.4816544806
2019-12-18 09:30:00,1.5525,0.07,1.5540772986,0.0325,0,0.0325,1.52,0.07,1.5216109884,1.5225,0.07,1.5241083459,0.0325,0,0.0325,1.49,0.07,1.491643389
2019-12-18 10:00:00,1.5525,0.11,1.5563920618,0.0325,0,0.0325,1.52,0.11,1.5239750654000002,1.5125000000000002,0.01,1.5125330575,0.0325,0,0.0325,1.48,0.01,1.4800337834000001
2019-12-18 10:30:00,1.5125000000000002,0.06,1.5136896148,0.0325,0,0.0325,1.48,0.06,1.4812157169,1.4825,0.06,1.4837136685,0.0325,0,0.0325,1.45,0.06,1.4512408484
2019-12-18 11:00:00,1.483,0.07,1.4846511375,0.033,0,0.033,1.45,0.07,1.4516886719,1.453,0.08,1.4552006734,0.033,0,0.033,1.42,0.08,1.4222517358
2019-12-18 11:30:00,1.4925000000000002,0.07,1.4941406393,0.0325,0,0.0325,1.46,0.07,1.4616771189,1.4625,0.08,1.4646863999,0.0325,0,0.0325,1.43,0.08,1.4322360141
2019-12-18 12:00:00,1.5125000000000002,0.08,1.5146142247999999,0.0325,0,0.0325,1.48,0.08,1.4821605851,1.4825,0.08,1.4846569469,0.0325,0,0.0325,1.45,0.08,1.4522052197
2019-12-18 12:30:00,1.522,0.07,1.5236088737,0.032,0,0.032,1.49,0.07,1.491643389,1.492,0.08,1.4941432328,0.032,0,0.032,1.46,0.08,1.4621901381
2019-12-18 13:00:00,1.5525,0.08,1.5545598252000001,0.0325,0,0.0325,1.52,0.08,1.5221038072000002,1.5225,0.08,1.5246003575,0.0325,0,0.0325,1.49,0.08,1.4921461054
2019-12-18 13:30:00,1.6125,0.07,1.6140186647,0.0325,0,0.0325,1.58,0.07,1.5815498728000001,1.5725,0.07,1.5740572575,0.0325,0,0.0325,1.54,0.07,1.5415900882
2019-12-18 14:00:00,1.5825,0.05,1.5832896924000002,0.0325,0,0.0325,1.55,0.05,1.5508062419000002,1.5525,0.06,1.5536589877,0.0325,0,0.0325,1.52,0.06,1.5211837496
2019-12-18 14:30:00,1.5625,0.05,1.5632997953,0.0325,0,0.0325,1.53,0.05,1.5308167755,1.5325,0.05,1.5333154437,0.0325,0,0.0325,1.5,0.05,1.500833102
2019-12-18 15:00:00,1.5615,0.05,1.5623003072000001,0.0315,0,0.0315,1.53,0.05,1.5308167755,1.5215,0.06,1.5226825835,0.0315,0,0.0315,1.49,0.06,1.4912075644
2019-12-18 15:30:00,1.5825,0.04,1.5830054485,0.0325,0,0.0325,1.55,0.04,1.5505160431,1.5425,0.04,1.5430185513999999,0.0325,0,0.0325,1.51,0.04,1.5105297084
2019-12-18 16:00:00,1.6720000000000002,0.09,1.6744204968,0.032,0,0.032,1.6400000000000001,0.09,1.6424676557,1.6320000000000001,0.01,1.6320306370000002,0.032,0,0.032,1.6,0.01,1.6000312497
2019-12-18 16:30:00,1.7615,0.03,1.7617554456,0.0315,0,0.0315,1.73,0.03,1.7302600960999999,1.7315,0.04,1.7319619655,0.0315,0,0.0315,1.7000000000000002,0.04,1.7004705231
2019-12-18 17:00:00,1.8725,0.05,1.8731674378,0.0325,0,0.0325,1.8399999999999999,0.05,1.8406792225,1.8325,0.05,1.8331820013,0.0325,0,0.0325,1.8,0.05,1.8006943105
2019-12-18 17:30:00,1.9220000000000002,0.06,1.9229362964,0.032,0,0.032,1.8900000000000001,0.06,1.8909521411,1.8820000000000001,0.06,1.8829561864,0.032,0,0.032,1.85,0.06,1.8509727172
2019-12-18 18:00:00,1.962,0.06,1.9629172168000002,0.032,0,0.032,1.9300000000000002,0.06,1.9309324173,1.912,0.06,1.9129411909,0.032,0,0.032,1.88,0.06,1.8809572031
2019-12-18 18:30:00,1.962,0.08,1.9636303114,0.032,0,0.032,1.9300000000000002,0.08,1.9316573195000002,1.912,0.03,1.9122353412000002,0.032,0,0.032,1.88,0.03,1.8802393465
2019-12-18 19:00:00,1.9220000000000002,0.07,1.9232742914,0.032,0,0.032,1.8900000000000001,0.07,1.8912958521,1.8820000000000001,0.07,1.8833013567,0.032,0,0.032,1.85,0.07,1.8513238507
2019-12-18 19:30:00,1.832,0.09,1.8342093665,0.032,0,0.032,1.8,0.09,1.8022485955,1.792,0.03,1.7922510985,0.032,0,0.032,1.76,0.03,1.7602556632000002
2019-12-18 20:00:00,1.6724999999999999,0.05,1.6732472172000001,0.0325,0,0.0325,1.6400000000000001,0.05,1.6407620181,1.6325,0.05,1.6332655173,0.0325,0,0.0325,1.6,0.05,1.6007810594
2019-12-18 20:30:00,1.6019999999999999,0.03,1.6022808742999999,0.032,0,0.032,1.57,0.03,1.570286598,1.572,0.03,1.5722862335,0.032,0,0.032,1.54,0.03,1.5402921801
2019-12-18 21:00:00,1.492,0.0,1.492,0.032,0,0.032,1.46,0.0,1.46,1.462,0.0,1.462,0.032,0,0.032,1.43,0.0,1.43
2019-12-18 21:30:00,1.3925,0.11,1.3968379469,0.0325,0,0.0325,1.3599999999999999,0.11,1.3644412776000001,1.3525,-0.06,1.3538302146,0.0325,0,0.0325,1.32,-0.06,1.3213629327
2019-12-18 22:00:00,1.3115,0.0,1.3115,0.0315,0,0.0315,1.28,0.0,1.28,1.2815,0.0,1.2815,0.0315,0,0.0315,1.25,0.0,1.25
2019-12-18 22:30:00,1.271,0.4,1.3324567535,0.031,0,0.031,1.24,0.4,1.302919798,1.181,-0.44,1.2603019479,0.031,0,0.031,1.15,-0.44,1.2313001259
2019-12-18 23:00:00,1.32,0.45,1.3945967159000001,0.03,0,0.03,1.29,0.45,1.3662357044,1.22,-0.44,1.2969194269,0.03,0,0.03,1.19,-0.44,1.2687395320000001
2019-12-18 23:30:00,1.4,0.49,1.483273407,0.03,0,0.03,1.37,0.49,1.4549914089,1.3,-0.39,1.3572398462,0.03,0,0.03,1.27,-0.39,1.3285330256
2019-12-19 00:00:00,1.389,0.47000000000000003,1.4663631883,0.029,0,0.029,1.3599999999999999,0.47000000000000003,1.4389232084999999,1.289,-0.41000000000000003,1.3526348362,0.029,0,0.029,1.26,-0.41000000000000003,1.3250283016
2019-12-21 00:30:00,1.9725000000000001,-0.04,1.9729055350000002,0.022500000000000003,0,0.022500000000000003,1.9500000000000002,-0.04,1.9504102133,1.9225,-0.06,1.923436053,0.022500000000000003,0,0.022500000000000003,1.9,-0.06,1.9009471324
2019-12-21 01:00:00,2.0375,-0.05,2.0381134046,0.0175,0,0.0175,2.02,-0.05,2.0206187171,1.9875,-0.05,1.9881288313,0.0175,0,0.0175,1.97,-0.05,1.9706344156000002
2019-12-21 01:30:00,2.127,0.22,2.138347259,0.027,0,0.027,2.1,0.22,2.1114923632,2.067,-0.2,2.0766533172,0.027,0,0.027,2.04,-0.2,2.0497804761
2019-12-21 02:00:00,2.029,-0.04,2.0293942446,0.029,0,0.029,2.0,-0.04,2.00039996,1.9889999999999999,-0.04,1.9894021715,0.029,0,0.029,1.96,-0.04,1.9604081208
2019-12-21 02:30:00,2.0335,-0.05,2.0341146108,0.0235,0,0.0235,2.01,-0.05,2.0106217944,1.9935,-0.05,1.9941269393,0.0235,0,0.0235,1.97,-0.05,1.9706344156000002
2019-12-21 03:00:00,1.935,0.13,1.9393620085,0.025,0,0.025,1.9100000000000001,0.13,1.9144189719,1.885,-0.19,1.8945513981,0.025,0,0.025,1.8599999999999999,-0.19,1.8696791169
2019-12-21 03:30:00,1.7565,0.07,1.7578942659,0.026500000000000003,0,0.026500000000000003,1.73,0.07,1.7314156058,1.7065000000000001,-0.14,1.7122331178999999,0.026500000000000003,0,0.026500000000000003,1.6800000000000002,-0.14,1.685823241
2019-12-21 04:00:00,1.779,0.43,1.830229767,0.029,0,0.029,1.75,0.43,1.8020543832,1.659,-0.44,1.7163568975999999,0.029,0,0.029,1.63,-0.44,1.6883423823
2019-12-21 04:30:00,1.6375000000000002,0.42,1.6905047323,0.0275,0,0.0275,1.6099999999999999,0.42,1.6638810054,1.5275,-0.44,1.5896088355,0.0275,0,0.0275,1.5,-0.44,1.5632018424
2019-12-21 05:00:00,1.5594999999999999,0.44,1.620382748,0.029500000000000002,0,0.029500000000000002,1.53,0.44,1.5920113065,1.4495,-0.43,1.5119359279,0.029500000000000002,0,0.029500000000000002,1.42,-0.43,1.4836778626
2019-12-21 05:30:00,1.5390000000000001,0.47000000000000003,1.6091677973,0.029,0,0.029,1.51,0.47000000000000003,1.5814550262,1.429,-0.4,1.4839275589,0.029,0,0.029,1.4,-0.4,1.4560219779
2019-12-21 06:00:00,1.458,0.44,1.5229458296,0.028,0,0.028,1.43,0.44,1.496161756,1.358,-0.42,1.421465441,0.028,0,0.028,1.33,-0.42,1.3947401192
2019-12-21 06:30:00,1.455,0.18,1.4660917434,0.025,0,0.025,1.43,0.18,1.4412841496,1.405,-0.18,1.4164833215,0.025,0,0.025,1.38,-0.18,1.3916896206
2019-12-21 07:00:00,1.476,0.03,1.4763048466,0.026000000000000002,0,0.026000000000000002,1.45,0.03,1.4503103116,1.446,0.03,1.4463111698,0.026000000000000002,0,0.026000000000000002,1.42,0.03,1.4203168661
2019-12-21 07:30:00,1.3645,0.1,1.3681594388,0.0245,0,0.0245,1.34,0.1,1.3437261625999999,1.3245,0.0,1.3245,0.0245,0,0.0245,1.3,0.0,1.3
2019-12-21 08:00:00,1.3820000000000001,0.06,1.383301847,0.022,0,0.022,1.3599999999999999,0.06,1.361322886,1.3519999999999999,0.06,1.3533307061,0.022,0,0.022,1.33,0.06,1.3313526956000001
2019-12-21 08:30:00,1.3599999999999999,0.02,1.3601470509,0.02,0,0.02,1.34,0.02,1.3401492454000001,1.33,0.02,1.3301503674,0.02,0,0.02,1.31,0.02,1.3101526629
2019-12-21 09:00:00,1.4115,0.06,1.4127746636,0.021500000000000002,0,0.021500000000000002,1.3900000000000001,0.06,1.3912943614,1.3815,-0.01,1.3815361921,0.021500000000000002,0,0.021500000000000002,1.3599999999999999,-0.01,1.3600367642
2019-12-21 09:30:00,1.3985,-0.01,1.3985357521,0.018500000000000003,0,0.018500000000000003,1.38,-0.01,1.3800362314,1.3685,0.0,1.3685,0.018500000000000003,0,0.018500000000000003,1.35,0.0,1.35
2019-12-21 10:00:00,1.4055,0.02,1.4056422909,0.0155,0,0.0155,1.3900000000000001,0.02,1.3901438774,1.3755,0.02,1.375645394,0.0155,0,0.0155,1.3599999999999999,0.02,1.3601470509
2019-12-21 10:30:00,1.4535,0.0,1.4535,0.0135,0,0.0135,1.44,0.0,1.44,1.4235,0.0,1.4235,0.0135,0,0.0135,1.4100000000000001,0.0,1.4100000000000001
2019-12-21 11:00:00,1.4585,0.04,1.4590484056,0.018500000000000003,0,0.018500000000000003,1.44,0.04,1.4405554484,1.4285,0.04,1.4290599183000001,0.018500000000000003,0,0.018500000000000003,1.4100000000000001,0.04,1.4105672618
2019-12-21 11:30:00,1.4475,0.0,1.4475,0.0175,0,0.0175,1.43,0.0,1.43,1.4175,0.01,1.4175352729,0.0175,0,0.0175,1.4,0.01,1.4000357138
2019-12-21 12:00:00,1.484,0.0,1.484,0.014,0,0.014,1.47,0.0,1.47,1.454,0.01,1.4540343875000001,0.014,0,0.014,1.44,0.01,1.4400347218
2019-12-21 12:30:00,1.4905,0.04,1.491036636,0.0205,0,0.0205,1.47,0.04,1.470544117,1.4505,0.04,1.4510514291,0.0205,0,0.0205,1.43,0.04,1.4305593312
2019-12-21 13:00:00,1.5070000000000001,0.04,1.5075307625,0.017,0,0.017,1.49,0.04,1.490536816,1.477,0.04,1.4775415392,0.017,0,0.017,1.46,0.04,1.4605478424
2019-12-21 13:30:00,1.5815000000000001,0.12,1.5860461059,0.0315,0,0.0315,1.55,0.12,1.5546382215999999,1.5415,-0.02,1.5416297383000002,0.0315,0,0.0315,1.51,-0.02,1.5101324445
2019-12-21 14:00:00,1.5695000000000001,0.04,1.5700096337,0.029500000000000002,0,0.029500000000000002,1.54,0.04,1.5405193929,1.5295,0.05,1.5303170423,0.029500000000000002,0,0.029500000000000002,1.5,0.05,1.500833102
2019-12-21 14:30:00,1.5590000000000002,0.04,1.559513065,0.029,0,0.029,1.53,0.04,1.5305227865000002,1.5190000000000001,0.05,1.519822687,0.029,0,0.029,1.49,0.05,1.4908386901
2019-12-21 15:00:00,1.583,0.06,1.5841366734,0.013000000000000001,0,0.013000000000000001,1.57,0.06,1.5711460785,1.5430000000000001,0.03,1.5432916121,0.013000000000000001,0,0.013000000000000001,1.53,0.03,1.5302940894
2019-12-21 15:30:00,1.595,0.06,1.5961281277000001,0.005,0,0.005,1.5899999999999999,0.06,1.5911316727,1.5550000000000002,0.02,1.555128612,0.005,0,0.005,1.55,0.02,1.5501290269
2019-12-21 16:00:00,1.584,0.05,1.5847889449,0.024,0,0.024,1.56,0.05,1.5608010764,1.544,0.05,1.5448093734000001,0.024,0,0.024,1.52,0.05,1.5208221461
2019-12-21 16:30:00,1.6280000000000001,0.09,1.6304858172,0.028,0,0.028,1.6,0.09,1.6025292509,1.5979999999999999,0.04,1.5985005474,0.028,0,0.028,1.57,0.04,1.5705094714999999
2019-12-21 17:00:00,1.741,0.05,1.7417178302,0.021,0,0.021,1.72,0.05,1.7207265907,1.701,0.06,1.7020578721000001,0.021,0,0.021,1.6800000000000002,0.06,1.6810710870999999
2019-12-21 17:30:00,1.8825,0.07,1.8838010113,0.0125,0,0.0125,1.87,0.07,1.8713097018,1.8425,0.06,1.8434766747,0.0125,0,0.0125,1.83,0.06,1.8309833424000002
2019-12-21 18:00:00,1.903,0.07,1.9042870057,0.013000000000000001,0,0.013000000000000001,1.8900000000000001,0.07,1.8912958521,1.863,0.08,1.8647168686,0.013000000000000001,0,0.013000000000000001,1.85,0.08,1.8517289218
2019-12-21 18:30:00,1.854,0.06,1.8549706197,0.014,0,0.014,1.8399999999999999,0.06,1.840978001,1.814,0.06,1.8149920110000002,0.014,0,0.014,1.8,0.06,1.8009997224
2019-12-21 19:00:00,1.755,0.18,1.7642066206,0.015,0,0.015,1.74,0.18,1.7492855685,1.705,-0.07,1.7064363451,0.015,0,0.015,1.69,-0.07,1.6914490829000002
2019-12-21 19:30:00,1.7215,0.06,1.7225452824,0.0015,0,0.0015,1.72,0.06,1.7210461934999999,1.6815,0.06,1.6825701323,0.0015,0,0.0015,1.6800000000000002,0.06,1.6810710870999999
2019-12-21 20:00:00,1.6099999999999999,0.1,1.6131026006,0.0,0,0.0,1.6099999999999999,0.1,1.6131026006,1.57,0.04,1.5705094714999999,0.0,0,0.0,1.57,0.04,1.5705094714999999
2019-12-21 20:30:00,1.5510000000000002,0.05,1.5518057224000001,0.001,0,0.001,1.55,0.05,1.5508062419000002,1.521,0.05,1.5218216058,0.001,0,0.001,1.52,0.05,1.5208221461
2019-12-21 21:00:00,1.4809999999999999,0.03,1.4813038176,0.011,0,0.011,1.47,0.03,1.4703060906,1.451,0.04,1.4515512392,0.011,0,0.011,1.44,0.04,1.4405554484
2019-12-21 21:30:00,1.3985,0.05,1.3993935294,0.0285,0,0.0285,1.37,0.05,1.3709121051,1.3685,0.05,1.3694131042,0.0285,0,0.0285,1.34,0.05,1.3409325114000001
2019-12-21 22:00:00,1.3115,0.09,1.31458444,0.0315,0,0.0315,1.28,0.09,1.2831601615000001,1.2815,0.0,1.2815,0.0315,0,0.0315,1.25,0.0,1.25
2019-12-21 22:30:00,1.2325,-0.02,1.2326622611,0.0325,0,0.0325,1.2,-0.02,1.2001666551,1.2125,-0.02,1.2126649372,0.0325,0,0.0325,1.18,-0.02,1.1801694794
2019-12-21 23:00:00,1.332,0.02,1.3321501417000001,0.032,0,0.032,1.3,0.02,1.3001538370999999,1.302,0.02,1.3021536008,0.032,0,0.032,1.27,0.02,1.2701574706
2019-12-21 23:30:00,1.4005,0.08,1.4027830373999999,0.030500000000000003,0,0.030500000000000003,1.37,0.08,1.3723337786,1.3705,0.02,1.3706459244,0.030500000000000003,0,0.030500000000000003,1.34,0.02,1.3401492454000001
2019-12-22 00:00:00,1.431,0.44,1.4971175639,0.031,0,0.031,1.4,0.44,1.4675149062,1.331,-0.43,1.3987355004,0.031,0,0.031,1.3,-0.43,1.3692698784
2019-12-22 00:30:00,1.9495,-0.02,1.9496025877,0.029500000000000002,0,0.029500000000000002,1.92,-0.02,1.9201041638,1.8995000000000002,-0.11,1.9026823828000001,0.029500000000000002,0,0.029500000000000002,1.87,-0.11,1.8732325002999999
2019-12-22 01:00:00,2.009,-0.06,2.0098957684,0.029,0,0.029,1.98,-0.06,1.9809088823,1.9689999999999999,-0.06,1.9699139575000002,0.029,0,0.029,1.94,-0.06,1.9409276133
2019-12-22 01:30:00,2.0905,-0.02,2.0905956687,0.030500000000000003,0,0.030500000000000003,2.06,-0.02,2.0600970851,2.0505,-0.02,2.0505975349,0.030500000000000003,0,0.030500000000000003,2.02,-0.02,2.0200990075
2019-12-22 02:00:00,2.0475,-0.04,2.0478906831,0.0275,0,0.0275,2.02,-0.04,2.0203960008,1.9975,-0.04,1.9979004605,0.0275,0,0.0275,1.97,-0.04,1.9704060495000002
2019-12-22 02:30:00,2.0395,-0.04,2.0398922153,0.029500000000000002,0,0.029500000000000002,2.01,-0.04,2.0103979706,1.9995,-0.03,1.9997250436,0.029500000000000002,0,0.029500000000000002,1.97,-0.03,1.9702284132
2019-12-22 03:00:00,1.931,0.04,1.9314142487,0.031,0,0.031,1.9,0.04,1.9004210060000002,1.891,-0.11,1.8941966635,0.031,0,0.031,1.8599999999999999,-0.11,1.8632498491
2019-12-22 03:30:00,1.7895,-0.04,1.7899469963999999,0.029500000000000002,0,0.029500000000000002,1.76,-0.04,1.7604544868,1.7495,-0.04,1.7499572138000001,0.029500000000000002,0,0.029500000000000002,1.72,-0.04,1.7204650533999999
2019-12-22 04:00:00,1.8005,-0.03,1.8007499132,0.030500000000000003,0,0.030500000000000003,1.77,-0.03,1.770254219,1.7605,-0.02,1.7606136004000001,0.030500000000000003,0,0.030500000000000003,1.73,-0.02,1.7301156031
2019-12-22 04:30:00,1.671,-0.03,1.6712692781,0.031,0,0.031,1.6400000000000001,-0.03,1.6402743673,1.631,-0.02,1.6311226195000001,0.031,0,0.031,1.6,-0.02,1.6001249951
2019-12-22 05:00:00,1.561,-0.04,1.5615124079,0.031,0,0.031,1.53,-0.04,1.5305227865000002,1.5310000000000001,-0.04,1.5315224452,0.031,0,0.031,1.5,-0.04,1.5005332386
2019-12-22 05:30:00,1.5310000000000001,0.02,1.531130628,0.031,0,0.031,1.5,0.02,1.5001333274,1.501,0.03,1.5012997702000002,0.031,0,0.031,1.47,0.03,1.4703060906
2019-12-22 06:00:00,1.4795,-0.01,1.4795337948,0.029500000000000002,0,0.029500000000000002,1.45,-0.01,1.4500344823,1.4395,0.0,1.4395,0.029500000000000002,0,0.029500000000000002,1.4100000000000001,0.0,1.4100000000000001
2019-12-22 06:30:00,1.477,0.0,1.477,0.027,0,0.027,1.45,0.0,1.45,1.447,0.01,1.4470345538,0.027,0,0.027,1.42,0.01,1.4200352108
2019-12-22 07:00:00,1.4605000000000001,-0.01,1.4605342344,0.030500000000000003,0,0.030500000000000003,1.43,-0.01,1.4300349646,1.4304999999999999,0.0,1.4304999999999999,0.030500000000000003,0,0.030500000000000003,1.4,0.0,1.4
2019-12-22 07:30:00,1.29,0.05,1.2909686286,0.03,0,0.03,1.26,0.05,1.2609916732,1.27,0.05,1.2709838709,0.03,0,0.03,1.24,0.05,1.2410076551
2019-12-22 08:00:00,1.3305,0.05,1.331439165,0.030500000000000003,0,0.030500000000000003,1.3,0.05,1.3009611831,1.3005,0.06,1.3018833473,0.030500000000000003,0,0.030500000000000003,1.27,0.06,1.2714165328
2019-12-22 08:30:00,1.409,0.09,1.4118714531,0.029,0,0.029,1.38,0.09,1.3829316686,1.379,0.0,1.379,0.029,0,0.029,1.35,0.0,1.35
2019-12-22 09:00:00,1.4585,0.04,1.4590484056,0.0285,0,0.0285,1.43,0.04,1.4305593312,1.4285,0.04,1.4290599183000001,0.0285,0,0.0285,1.4,0.04,1.400571312
2019-12-22 09:30:00,1.5295,0.05,1.5303170423,0.029500000000000002,0,0.029500000000000002,1.5,0.05,1.500833102,1.4995,0.05,1.5003333796,0.029500000000000002,0,0.029500000000000002,1.47,0.05,1.4708500943
2019-12-22 10:00:00,1.51,0.05,1.5108275878000001,0.03,0,0.03,1.48,0.05,1.4808443537,1.48,0.05,1.4808443537,0.03,0,0.03,1.45,0.05,1.4508618129
2019-12-22 10:30:00,1.4615,0.05,1.4623550356,0.0315,0,0.0315,1.43,0.05,1.4308738589,1.4315,0.05,1.4323729438,0.0315,0,0.0315,1.4,0.05,1.4008925726
2019-12-22 11:00:00,1.47,0.05,1.4708500943,0.03,0,0.03,1.44,0.05,1.4408677941,1.44,0.06,1.4412494579000001,0.03,0,0.03,1.4100000000000001,0.06,1.4112760184
2019-12-22 11:30:00,1.3825,0.05,1.3834038637,0.0325,0,0.0325,1.35,0.05,1.3509256085999999,1.3525,0.05,1.3534238989,0.0325,0,0.0325,1.32,0.05,1.3209466303
2019-12-22 12:00:00,1.3825,0.02,1.3826446579,0.0325,0,0.0325,1.35,0.02,1.35014814,1.3525,0.03,1.3528326763,0.0325,0,0.0325,1.32,0.03,1.3203408651
2019-12-22 12:30:00,1.422,0.02,1.42214064,0.032,0,0.032,1.3900000000000001,0.02,1.3901438774,1.392,0.02,1.3921436707,0.032,0,0.032,1.3599999999999999,0.02,1.3601470509
2019-12-22 13:00:00,1.441,-0.01,1.4410346977000001,0.031,0,0.031,1.4100000000000001,-0.01,1.4100354605,1.411,-0.01,1.4110354354,0.031,0,0.031,1.38,-0.01,1.3800362314
2019-12-22 13:30:00,1.441,0.0,1.441,0.031,0,0.031,1.4100000000000001,0.0,1.4100000000000001,1.411,0.01,1.4110354354,0.031,0,0.031,1.38,0.01,1.3800362314
2019-12-22 14:00:00,1.4615,-0.01,1.461534211,0.0315,0,0.0315,1.43,-0.01,1.4300349646,1.4315,0.0,1.4315,0.0315,0,0.0315,1.4,0.0,1.4
2019-12-22 14:30:00,1.4395,0.05,1.4403680953,0.029500000000000002,0,0.029500000000000002,1.4100000000000001,0.05,1.4108862463,1.4095,0.05,1.4103865605,0.029500000000000002,0,0.029500000000000002,1.38,0.05,1.3809055
2019-12-22 15:00:00,1.3715,0.04,1.372083179,0.0315,0,0.0315,1.34,0.04,1.340596882,1.3415,0.05,1.3424314694000001,0.0315,0,0.0315,1.31,0.05,1.3109538512
2019-12-22 15:30:00,1.3719999999999999,0.04,1.3725829665,0.032,0,0.032,1.34,0.04,1.340596882,1.342,0.05,1.3429311226,0.032,0,0.032,1.31,0.05,1.3109538512
2019-12-22 16:00:00,1.442,0.11,1.4461894758,0.032,0,0.032,1.4100000000000001,0.11,1.4142842713000001,1.4020000000000001,0.01,1.4020356629,0.032,0,0.032,1.37,0.01,1.3700364959
2019-12-22 16:30:00,1.581,0.19,1.5923758978,0.031,0,0.031,1.55,0.19,1.5616017418,1.5310000000000001,-0.05,1.5318162422000001,0.031,0,0.031,1.5,-0.05,1.500833102
2019-12-22 17:00:00,1.7015,0.09,1.7038785902,0.0315,0,0.0315,1.67,0.09,1.6724233914000002,1.6615,0.09,1.663935771,0.0315,0,0.0315,1.63,0.09,1.6324827717
