Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.33
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.47
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L3 Active Power,kW,12.24
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L2 Active Power,kW,17.56
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L1 Active Power,kW,12.4
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,N Current (RMS),A,38.6
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,50.1
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,73.5
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,53.6
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.63
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.82
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.8
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L3 Active Power,kW,6.44
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L2 Active Power,kW,5.08
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L1 Active Power,kW,4.99
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,N Current (RMS),A,7.9
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,26.6
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,21.8
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,21.4
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.11
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.31
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.49
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L3 Active Power,kW,3.18
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L2 Active Power,kW,8.15
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L1 Active Power,kW,6.26
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,N Current (RMS),A,17.8
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,15.3
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,33.5
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,28.4
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.22
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.53
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.74
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,05,L3 Active Power,kW,7.17
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,05,L2 Active Power,kW,10.95
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,05,L1 Active Power,kW,3.48
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,05,N Current (RMS),A,27.2
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,05,L3 Current (RMS),A,29.4
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,05,L2 Current (RMS),A,45.6
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,05,L1 Current (RMS),A,15.2
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.72
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.28
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,02,L3 Active Power,kW,-0.45
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.49
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,02,L1 Active Power,kW,-0.13
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,02,N Current (RMS),A,2.6
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,02,L3 Current (RMS),A,3.4
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,02,L2 Current (RMS),A,2.0
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,feeder,02,L1 Current (RMS),A,1.3
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,transformer,,Temperature,C,13.4
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.42
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.01
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.87
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.87
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.62
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,busbar,,L3 Active Power,kW,28.59
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,busbar,,L2 Active Power,kW,42.23
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,busbar,,L1 Active Power,kW,27.0
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,busbar,,N Current (RMS),A,79.1
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,116.4
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,171.5
931179,Cardinal Wiseman School,2024-01-27T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,113.3
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.43
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.43
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.75
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L3 Active Power,kW,13.79
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L2 Active Power,kW,18.9
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L1 Active Power,kW,14.59
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,N Current (RMS),A,41.4
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,56.3
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,78.9
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,62.1
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.47
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.76
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.77
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L3 Active Power,kW,6.22
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L2 Active Power,kW,5.03
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L1 Active Power,kW,5.03
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,N Current (RMS),A,7.4
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,25.7
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,21.5
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,21.6
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.22
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.32
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.48
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L3 Active Power,kW,2.3
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L2 Active Power,kW,7.4
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L1 Active Power,kW,5.68
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,N Current (RMS),A,18.9
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,11.4
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,31.3
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,26.1
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.27
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.37
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.82
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,05,L3 Active Power,kW,7.66
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,05,L2 Active Power,kW,10.49
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,05,L1 Active Power,kW,3.03
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,05,N Current (RMS),A,27.5
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,05,L3 Current (RMS),A,31.1
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,05,L2 Current (RMS),A,43.0
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,05,L1 Current (RMS),A,13.5
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.71
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.3
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,02,L3 Active Power,kW,-0.47
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.49
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,02,L1 Active Power,kW,-0.09
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,02,N Current (RMS),A,2.7
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,02,L3 Current (RMS),A,3.4
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,02,L2 Current (RMS),A,2.0
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,feeder,02,L1 Current (RMS),A,1.3
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,transformer,,Temperature,C,13.4
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.43
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.22
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.73
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.63
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,busbar,,L3 Active Power,kW,29.51
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,busbar,,L2 Active Power,kW,42.3
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,busbar,,L1 Active Power,kW,28.25
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,busbar,,N Current (RMS),A,76.9
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,120.0
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,172.6
931179,Cardinal Wiseman School,2024-01-27T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,118.0
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.69
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.27
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.05
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L3 Active Power,kW,13.34
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L2 Active Power,kW,19.32
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L1 Active Power,kW,19.6
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,N Current (RMS),A,43.7
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,54.8
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,80.2
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,80.8
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.47
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.73
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.74
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L3 Active Power,kW,6.27
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L2 Active Power,kW,5.01
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L1 Active Power,kW,5.09
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,N Current (RMS),A,7.9
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,26.0
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,21.4
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,21.7
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.37
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.06
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.51
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L3 Active Power,kW,2.23
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L2 Active Power,kW,8.57
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L1 Active Power,kW,5.65
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,N Current (RMS),A,22.7
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,11.3
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,35.8
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,25.9
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.36
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.05
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.74
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,05,L3 Active Power,kW,7.52
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,05,L2 Active Power,kW,10.74
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.27
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,05,N Current (RMS),A,25.9
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,05,L3 Current (RMS),A,30.4
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,05,L2 Current (RMS),A,43.9
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,05,L1 Current (RMS),A,14.3
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.78
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.04
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.31
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,02,L3 Active Power,kW,-0.44
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.5
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,02,L1 Active Power,kW,-0.15
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,02,N Current (RMS),A,2.6
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,02,L3 Current (RMS),A,3.6
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,02,L2 Current (RMS),A,2.0
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,feeder,02,L1 Current (RMS),A,1.4
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,transformer,,Temperature,C,13.5
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.91
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.45
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.02
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.62
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.25
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,busbar,,L3 Active Power,kW,28.93
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,busbar,,L2 Active Power,kW,44.16
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,busbar,,L1 Active Power,kW,33.47
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,busbar,,N Current (RMS),A,75.0
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,117.9
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,179.8
931179,Cardinal Wiseman School,2024-01-27T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,138.0
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.57
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.12
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L3 Active Power,kW,21.07
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L2 Active Power,kW,18.01
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L1 Active Power,kW,17.74
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,N Current (RMS),A,40.8
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,85.2
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,75.3
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,73.0
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.42
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.78
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.69
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L3 Active Power,kW,6.14
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L2 Active Power,kW,5.04
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L1 Active Power,kW,5.52
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,N Current (RMS),A,8.0
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,25.3
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,21.5
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,23.8
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.9
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.96
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.52
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L3 Active Power,kW,2.93
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L2 Active Power,kW,8.4
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L1 Active Power,kW,5.79
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,N Current (RMS),A,18.7
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,13.2
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,34.6
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,26.6
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.1
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.47
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.63
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,05,L3 Active Power,kW,7.42
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,05,L2 Active Power,kW,9.69
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.84
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,05,N Current (RMS),A,21.9
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,05,L3 Current (RMS),A,30.3
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,05,L2 Current (RMS),A,39.8
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,05,L1 Current (RMS),A,16.8
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.78
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.29
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,02,L3 Active Power,kW,-0.53
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.55
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,02,L1 Active Power,kW,-0.15
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,02,N Current (RMS),A,2.8
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,02,L3 Current (RMS),A,3.8
931179,Cardinal Wiseman School,2024-01-27T20:40:00.000+00:00,feeder,02,L2 Current (RMS),A,2.2
