Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414349,Algarnick Farm,2023-06-12T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.22
414349,Algarnick Farm,2023-06-12T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
414349,Algarnick Farm,2023-06-12T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.27
414349,Algarnick Farm,2023-06-12T05:00:00.000+00:00,busbar,,L3 Active Power,kW,-4.63
414349,Algarnick Farm,2023-06-12T05:00:00.000+00:00,busbar,,L2 Active Power,kW,14.8
414349,Algarnick Farm,2023-06-12T05:00:00.000+00:00,busbar,,L1 Active Power,kW,-3.26
414349,Algarnick Farm,2023-06-12T05:00:00.000+00:00,busbar,,N Current (RMS),A,35.0
414349,Algarnick Farm,2023-06-12T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,32.9
414349,Algarnick Farm,2023-06-12T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,64.3
414349,Algarnick Farm,2023-06-12T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,34.0
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.64
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.19
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.29
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,,L3 Active Power,kW,-2.48
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,,L2 Active Power,kW,8.63
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,,L1 Active Power,kW,-1.21
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,,N Current (RMS),A,24.1
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,15.8
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,37.0
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,14.8
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,0.09
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.06
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,-0.02
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.16
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.07
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.02
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.3
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.4
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.81
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.15
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.86
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.45
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.49
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.88
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,10.0,N Current (RMS),A,10.0
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.2
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.7
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.8
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,transformer,,Temperature,C,0.0
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.86
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.18
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.12
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.33
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.37
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.12
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,busbar,,L3 Active Power,kW,-4.08
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,busbar,,L2 Active Power,kW,12.21
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,busbar,,L1 Active Power,kW,-2.13
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,busbar,,N Current (RMS),A,28.2
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.7
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.3
414349,Algarnick Farm,2023-06-12T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,27.3
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.68
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.17
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.58
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,,L3 Active Power,kW,-2.37
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,,L2 Active Power,kW,8.63
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,,L1 Active Power,kW,-1.81
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,,N Current (RMS),A,28.9
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,12.8
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,37.6
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,17.1
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,0.19
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.07
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,-0.02
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.12
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.08
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.03
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.5
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.4
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.26
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.88
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.38
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.4
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.58
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.41
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,7.0
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.4
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.0
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.5
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,transformer,,Temperature,C,0.3
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.47
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.67
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.73
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.92
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,busbar,,L3 Active Power,kW,-3.88
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,busbar,,L2 Active Power,kW,11.31
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,busbar,,L1 Active Power,kW,-2.28
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,busbar,,N Current (RMS),A,30.5
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.5
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.9
414349,Algarnick Farm,2023-06-12T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,27.1
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.81
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.53
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,4.05
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,,L3 Active Power,kW,-2.54
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,,L2 Active Power,kW,8.93
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,,L1 Active Power,kW,-1.78
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,,N Current (RMS),A,29.1
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,13.5
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,39.5
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,19.3
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,0.19
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.08
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,-0.02
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.11
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.08
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.04
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.5
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.4
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.18
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.98
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.34
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.8
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.44
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.32
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,10.0,N Current (RMS),A,10.5
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.4
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.5
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.2
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,transformer,,Temperature,C,0.0
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.87
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.35
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,busbar,,L3 Active Power,kW,-4.43
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,busbar,,L2 Active Power,kW,11.47
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,busbar,,L1 Active Power,kW,-2.17
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,busbar,,N Current (RMS),A,28.2
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.7
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.2
414349,Algarnick Farm,2023-06-12T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,29.0
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.25
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.59
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.9
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,,L3 Active Power,kW,-2.4
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,,L2 Active Power,kW,8.28
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,,L1 Active Power,kW,-2.19
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,,N Current (RMS),A,26.8
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,14.1
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,36.7
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.3
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,0.15
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.09
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.08
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.07
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.04
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.3
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.4
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.3
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.79
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.43
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.68
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.84
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.38
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,10.0,N Current (RMS),A,6.9
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.4
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.7
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.6
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,transformer,,Temperature,C,0.0
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.05
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.99
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.3
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,busbar,,L3 Active Power,kW,-4.14
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,busbar,,L2 Active Power,kW,11.22
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,busbar,,L1 Active Power,kW,-2.64
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,busbar,,N Current (RMS),A,28.5
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.0
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,49.8
414349,Algarnick Farm,2023-06-12T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,29.3
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.75
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.06
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,4.27
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,,L3 Active Power,kW,-2.96
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,,L2 Active Power,kW,7.76
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,,L1 Active Power,kW,-2.46
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,,N Current (RMS),A,25.2
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,17.2
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,35.5
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,21.2
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,0.09
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.1
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,0.0
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.08
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.06
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.04
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-12T04:10:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.2
