Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252933,Blue Waters Drive,2024-01-18T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
252933,Blue Waters Drive,2024-01-18T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
252933,Blue Waters Drive,2024-01-18T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.11
252933,Blue Waters Drive,2024-01-18T12:20:00.000+00:00,busbar,,L3 Active Power,kW,6.84
252933,Blue Waters Drive,2024-01-18T12:20:00.000+00:00,busbar,,L2 Active Power,kW,5.72
252933,Blue Waters Drive,2024-01-18T12:20:00.000+00:00,busbar,,L1 Active Power,kW,4.71
252933,Blue Waters Drive,2024-01-18T12:20:00.000+00:00,busbar,,N Current (RMS),A,23.2
252933,Blue Waters Drive,2024-01-18T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.7
252933,Blue Waters Drive,2024-01-18T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.9
252933,Blue Waters Drive,2024-01-18T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,20.4
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.55
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.18
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,10.47
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.96
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.35
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,27.5
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.0
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.6
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.4
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,transformer,,Temperature,C,9.4
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.72
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.59
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.3
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.18
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.03
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,busbar,,L3 Active Power,kW,10.47
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,busbar,,L2 Active Power,kW,3.96
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,busbar,,L1 Active Power,kW,7.35
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,busbar,,N Current (RMS),A,27.5
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,47.0
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,17.6
252933,Blue Waters Drive,2024-01-18T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,32.4
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.74
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.33
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.53
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,9.43
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.21
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.55
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,28.2
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.1
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.9
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.4
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,transformer,,Temperature,C,9.4
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.0
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.72
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.54
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,busbar,,L3 Active Power,kW,9.43
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,busbar,,L2 Active Power,kW,4.21
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,busbar,,L1 Active Power,kW,4.55
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,busbar,,N Current (RMS),A,28.2
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.1
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,18.9
252933,Blue Waters Drive,2024-01-18T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,20.4
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.83
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.4
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.84
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.83
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.44
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.76
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,17.4
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.1
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.7
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.0
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,transformer,,Temperature,C,9.4
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.25
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.6
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.83
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,busbar,,L3 Active Power,kW,4.83
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,busbar,,L2 Active Power,kW,4.45
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,busbar,,L1 Active Power,kW,4.76
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,busbar,,N Current (RMS),A,17.4
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.1
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,19.7
252933,Blue Waters Drive,2024-01-18T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,21.0
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.8
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.36
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.77
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.86
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.24
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.86
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.8
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.9
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.0
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.4
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,transformer,,Temperature,C,9.3
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.02
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.68
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.37
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,busbar,,L3 Active Power,kW,4.86
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,busbar,,L2 Active Power,kW,6.24
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,busbar,,L1 Active Power,kW,4.86
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,busbar,,N Current (RMS),A,20.8
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,24.9
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.0
252933,Blue Waters Drive,2024-01-18T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,21.4
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.67
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.33
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.43
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.63
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.77
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.72
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,feeder,0010,N Current (RMS),A,17.2
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.0
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.5
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.5
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,transformer,,Temperature,C,9.3
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.05
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.53
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.27
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,busbar,,L3 Active Power,kW,5.63
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,busbar,,L2 Active Power,kW,4.77
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,busbar,,L1 Active Power,kW,5.73
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,busbar,,N Current (RMS),A,17.2
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.0
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.5
252933,Blue Waters Drive,2024-01-18T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,25.5
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.59
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.51
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.59
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.46
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.18
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.15
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.8
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.7
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.3
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.7
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,transformer,,Temperature,C,9.3
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.12
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.5
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.39
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,busbar,,L3 Active Power,kW,5.46
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,busbar,,L2 Active Power,kW,5.18
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,busbar,,L1 Active Power,kW,5.15
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,busbar,,N Current (RMS),A,17.8
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.7
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,23.3
252933,Blue Waters Drive,2024-01-18T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,22.7
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.96
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.48
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.46
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.69
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.09
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.72
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,feeder,0010,N Current (RMS),A,18.1
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.0
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.4
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.8
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,transformer,,Temperature,C,9.3
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.75
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.61
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.99
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,busbar,,L3 Active Power,kW,6.69
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,busbar,,L2 Active Power,kW,4.09
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,busbar,,L1 Active Power,kW,8.72
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,busbar,,N Current (RMS),A,18.1
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,32.0
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,18.4
252933,Blue Waters Drive,2024-01-18T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,37.8
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.67
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.47
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.29
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,feeder,0010,L3 Active Power,kW,8.95
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.64
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,feeder,0010,L1 Active Power,kW,9.29
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.3
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.3
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.5
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.6
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,transformer,,Temperature,C,9.3
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.92
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.02
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.12
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.29
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,busbar,,L3 Active Power,kW,8.95
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,busbar,,L2 Active Power,kW,3.64
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,busbar,,L1 Active Power,kW,9.29
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,busbar,,N Current (RMS),A,20.3
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,40.3
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,16.5
252933,Blue Waters Drive,2024-01-18T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.6
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.0
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.61
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.29
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.96
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.65
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,feeder,0010,N Current (RMS),A,20.7
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.3
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.0
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.2
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,transformer,,Temperature,C,9.2
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.17
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.51
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.64
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,busbar,,L3 Active Power,kW,6.29
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,busbar,,L2 Active Power,kW,4.96
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,busbar,,L1 Active Power,kW,9.65
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,busbar,,N Current (RMS),A,20.7
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.3
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,23.0
252933,Blue Waters Drive,2024-01-18T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
252933,Blue Waters Drive,2024-01-18T10:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.17
252933,Blue Waters Drive,2024-01-18T10:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.35
252933,Blue Waters Drive,2024-01-18T10:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.16
