Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-27 08:00:00,1.08432,0.31626000000000004,1.1295,0.057120000000000004,0.01666,0.059500000000000004,1.0272000000000001,0.29960000000000003,1.07,0.9883200000000001,0.28826,1.0295,0.057120000000000004,0.01666,0.059500000000000004,0.9312,0.2716,0.97
2020-04-27 08:30:00,1.2144,0.3542,1.2650000000000001,0.07200000000000001,0.021,0.075,1.1424,0.3332,1.19,1.0992,0.3206,1.145,0.07200000000000001,0.021,0.075,1.0272000000000001,0.29960000000000003,1.07
2020-04-27 09:00:00,1.29504,0.37772000000000006,1.349,0.22944,0.06692000000000001,0.23900000000000002,1.0656,0.3108,1.11,1.15104,0.33572,1.199,0.22944,0.06692000000000001,0.23900000000000002,0.9216000000000001,0.26880000000000004,0.96
2020-04-27 09:30:00,1.35744,0.39592000000000005,1.4140000000000001,0.25344,0.07392,0.264,1.104,0.322,1.15,1.21344,0.35392,1.264,0.25344,0.07392,0.264,0.96,0.28,1.0
2020-04-27 10:00:00,1.35168,0.39424000000000003,1.408,0.30528000000000005,0.08904000000000001,0.318,1.0464,0.3052,1.09,1.18848,0.34664,1.238,0.30528000000000005,0.08904000000000001,0.318,0.8832000000000001,0.2576,0.92
2020-04-27 10:30:00,1.42656,0.41608000000000006,1.486,0.75456,0.22008000000000003,0.786,0.672,0.196,0.7000000000000001,1.21536,0.35448,1.266,0.75456,0.22008000000000003,0.786,0.46080000000000004,0.13440000000000002,0.48
2020-04-27 11:00:00,1.59216,0.46438,1.6585,1.2465600000000001,0.36358,1.2985,0.3456,0.1008,0.36,1.50576,0.43918,1.5685,1.2465600000000001,0.36358,1.2985,0.2592,0.0756,0.27
2020-04-27 11:30:00,1.48944,0.43442000000000003,1.5514999999999999,1.09584,0.31962,1.1415,0.3936,0.1148,0.41000000000000003,1.34544,0.39242000000000005,1.4015,1.09584,0.31962,1.1415,0.24960000000000002,0.0728,0.26
2020-04-27 12:00:00,1.7952,0.5236000000000001,1.87,1.4592,0.42560000000000003,1.52,0.336,0.098,0.35000000000000003,1.8816000000000002,0.5488000000000001,1.96,1.4592,0.42560000000000003,1.52,0.4224,0.1232,0.44
2020-04-27 12:30:00,1.70304,0.49672000000000005,1.774,1.48224,0.43232000000000004,1.544,0.22080000000000002,0.0644,0.23,1.8278400000000001,0.53312,1.904,1.48224,0.43232000000000004,1.544,0.3456,0.1008,0.36
2020-04-27 13:00:00,1.71168,0.49924,1.783,1.34688,0.39284,1.403,0.3648,0.10640000000000001,0.38,1.60608,0.46844,1.673,1.34688,0.39284,1.403,0.2592,0.0756,0.27
2020-04-27 13:30:00,1.4155200000000001,0.41286000000000006,1.4745,1.01232,0.29526,1.0545,0.4032,0.11760000000000001,0.42,1.23312,0.35966000000000004,1.2845,1.01232,0.29526,1.0545,0.22080000000000002,0.0644,0.23
2020-04-27 14:00:00,1.48272,0.43246,1.5445,1.18512,0.34566,1.2345,0.29760000000000003,0.0868,0.31,1.31952,0.38486000000000004,1.3745,1.18512,0.34566,1.2345,0.13440000000000002,0.0392,0.14
2020-04-27 14:30:00,1.45104,0.42322000000000004,1.5115,0.81744,0.23842000000000002,0.8515,0.6336,0.18480000000000002,0.66,1.19184,0.34762000000000004,1.2415,0.81744,0.23842000000000002,0.8515,0.3744,0.1092,0.39
2020-04-27 15:00:00,1.42704,0.41622000000000003,1.4865,0.64944,0.18942,0.6765,0.7776000000000001,0.2268,0.81,1.14864,0.33502000000000004,1.1965,0.64944,0.18942,0.6765,0.49920000000000003,0.1456,0.52
2020-04-27 15:30:00,1.3368,0.3899,1.3925,0.5304,0.1547,0.5525,0.8064,0.23520000000000002,0.84,1.1352,0.3311,1.1825,0.5304,0.1547,0.5525,0.6048,0.1764,0.63
2020-04-27 16:00:00,1.34016,0.39088,1.396,0.5433600000000001,0.15848,0.5660000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.13856,0.33208000000000004,1.186,0.5433600000000001,0.15848,0.5660000000000001,0.5952000000000001,0.1736,0.62
2020-04-27 16:30:00,1.416,0.41300000000000003,1.475,0.4464,0.1302,0.465,0.9696,0.2828,1.01,1.2432,0.36260000000000003,1.295,0.4464,0.1302,0.465,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-27 17:00:00,1.50144,0.43792000000000003,1.564,0.40704,0.11872,0.424,1.0944,0.31920000000000004,1.1400000000000001,1.33824,0.39032000000000006,1.3940000000000001,0.40704,0.11872,0.424,0.9312,0.2716,0.97
2020-04-27 17:30:00,1.60032,0.46676000000000006,1.667,0.33312,0.09716000000000001,0.34700000000000003,1.2671999999999999,0.36960000000000004,1.32,1.43712,0.41916000000000003,1.4969999999999999,0.33312,0.09716000000000001,0.34700000000000003,1.104,0.322,1.15
2020-04-27 18:00:00,1.67664,0.48902000000000007,1.7465000000000002,0.29424,0.08582000000000001,0.3065,1.3824,0.4032,1.44,1.50384,0.43862,1.5665,0.29424,0.08582000000000001,0.3065,1.2096,0.3528,1.26
2020-04-27 18:30:00,1.62528,0.47404,1.693,0.19488000000000003,0.05684,0.203,1.4304000000000001,0.4172,1.49,1.48128,0.43204000000000004,1.5430000000000001,0.19488000000000003,0.05684,0.203,1.2864,0.37520000000000003,1.34
2020-04-27 19:00:00,1.58976,0.46368000000000004,1.6560000000000001,0.13056,0.03808,0.136,1.4592,0.42560000000000003,1.52,1.45536,0.42448,1.516,0.13056,0.03808,0.136,1.3248,0.3864,1.38
2020-04-27 19:30:00,1.55424,0.45332000000000006,1.619,0.06624000000000001,0.01932,0.069,1.488,0.434,1.55,1.41984,0.41412000000000004,1.479,0.06624000000000001,0.01932,0.069,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-04-27 20:00:00,1.42752,0.41636,1.487,0.025920000000000002,0.007560000000000001,0.027,1.4016,0.4088,1.46,1.32192,0.38556,1.377,0.025920000000000002,0.007560000000000001,0.027,1.296,0.378,1.35
2020-04-27 20:30:00,1.38048,0.40264000000000005,1.438,0.007680000000000001,0.0022400000000000002,0.008,1.3728,0.40040000000000003,1.43,1.2940800000000001,0.37744000000000005,1.348,0.007680000000000001,0.0022400000000000002,0.008,1.2864,0.37520000000000003,1.34
2020-04-27 21:00:00,1.34064,0.39102000000000003,1.3965,0.01584,0.00462,0.0165,1.3248,0.3864,1.38,1.25424,0.36582000000000003,1.3065,0.01584,0.00462,0.0165,1.2384,0.3612,1.29
2020-04-27 21:30:00,1.29504,0.37772000000000006,1.349,0.018240000000000003,0.00532,0.019,1.2768,0.3724,1.33,1.21824,0.35532,1.2690000000000001,0.018240000000000003,0.00532,0.019,1.2,0.35000000000000003,1.25
2020-04-27 22:00:00,1.2624,0.3682,1.315,0.024,0.007,0.025,1.2384,0.3612,1.29,1.224,0.357,1.275,0.024,0.007,0.025,1.2,0.35000000000000003,1.25
2020-04-27 22:30:00,1.19376,0.34818000000000005,1.2435,0.02256,0.006580000000000001,0.0235,1.1712,0.3416,1.22,1.16496,0.33978,1.2135,0.02256,0.006580000000000001,0.0235,1.1424,0.3332,1.19
2020-04-27 23:00:00,1.08144,0.31542000000000003,1.1265,0.02544,0.00742,0.026500000000000003,1.056,0.308,1.1,1.09104,0.31822,1.1365,0.02544,0.00742,0.026500000000000003,1.0656,0.3108,1.11
2020-04-27 23:30:00,0.9331200000000001,0.27216,0.972,0.021120000000000003,0.0061600000000000005,0.022,0.912,0.266,0.9500000000000001,0.8947200000000001,0.26096,0.932,0.021120000000000003,0.0061600000000000005,0.022,0.8736,0.2548,0.91
2020-04-28 00:00:00,0.8568,0.2499,0.8925000000000001,0.0216,0.0063,0.022500000000000003,0.8352,0.2436,0.87,0.7992,0.2331,0.8325,0.0216,0.0063,0.022500000000000003,0.7776000000000001,0.2268,0.81
2020-04-28 00:30:00,0.7987200000000001,0.23296000000000003,0.8320000000000001,0.030720000000000004,0.008960000000000001,0.032,0.768,0.224,0.8,0.75072,0.21896000000000002,0.782,0.030720000000000004,0.008960000000000001,0.032,0.72,0.21,0.75
2020-04-28 01:00:00,0.7780800000000001,0.22694000000000003,0.8105,0.029280000000000004,0.00854,0.030500000000000003,0.7488,0.2184,0.78,0.7396800000000001,0.21574000000000002,0.7705000000000001,0.029280000000000004,0.00854,0.030500000000000003,0.7104,0.20720000000000002,0.74
2020-04-28 01:30:00,0.7972800000000001,0.23254000000000002,0.8305,0.038880000000000005,0.011340000000000001,0.0405,0.7584000000000001,0.2212,0.79,0.7492800000000001,0.21854,0.7805000000000001,0.038880000000000005,0.011340000000000001,0.0405,0.7104,0.20720000000000002,0.74
2020-04-28 02:00:00,0.8620800000000001,0.25144,0.898,0.04608,0.01344,0.048,0.8160000000000001,0.23800000000000002,0.85,0.81408,0.23744,0.848,0.04608,0.01344,0.048,0.768,0.224,0.8
2020-04-28 02:30:00,0.8500800000000001,0.24794000000000002,0.8855000000000001,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.8160000000000001,0.23800000000000002,0.85,0.80208,0.23394,0.8355,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.768,0.224,0.8
2020-04-28 03:00:00,0.80208,0.23394,0.8355,0.043680000000000004,0.012740000000000001,0.0455,0.7584000000000001,0.2212,0.79,0.7540800000000001,0.21994000000000002,0.7855000000000001,0.043680000000000004,0.012740000000000001,0.0455,0.7104,0.20720000000000002,0.74
2020-04-28 03:30:00,0.78624,0.22932000000000002,0.8190000000000001,0.03744,0.010920000000000001,0.039,0.7488,0.2184,0.78,0.7478400000000001,0.21812,0.779,0.03744,0.010920000000000001,0.039,0.7104,0.20720000000000002,0.74
2020-04-28 04:00:00,0.75072,0.21896000000000002,0.782,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.7008,0.2044,0.73,0.7123200000000001,0.20776000000000003,0.742,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.6624,0.1932,0.6900000000000001
2020-04-28 04:30:00,0.74736,0.21798,0.7785000000000001,0.046560000000000004,0.013580000000000002,0.0485,0.7008,0.2044,0.73,0.7185600000000001,0.20958000000000002,0.7485,0.046560000000000004,0.013580000000000002,0.0485,0.672,0.196,0.7000000000000001
2020-04-28 05:00:00,0.7416,0.21630000000000002,0.7725000000000001,0.0216,0.0063,0.022500000000000003,0.72,0.21,0.75,0.7128,0.2079,0.7425,0.0216,0.0063,0.022500000000000003,0.6912,0.2016,0.72
2020-04-28 05:30:00,0.77088,0.22484,0.803,0.022080000000000002,0.00644,0.023,0.7488,0.2184,0.78,0.7228800000000001,0.21084000000000003,0.753,0.022080000000000002,0.00644,0.023,0.7008,0.2044,0.73
2020-04-28 06:00:00,0.82032,0.23926000000000003,0.8545,0.04272,0.01246,0.044500000000000005,0.7776000000000001,0.2268,0.81,0.7627200000000001,0.22246000000000002,0.7945,0.04272,0.01246,0.044500000000000005,0.72,0.21,0.75
2020-04-28 06:30:00,0.912,0.266,0.9500000000000001,0.038400000000000004,0.0112,0.04,0.8736,0.2548,0.91,0.8544,0.2492,0.89,0.038400000000000004,0.0112,0.04,0.8160000000000001,0.23800000000000002,0.85
2020-04-28 07:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.07680000000000001,0.0224,0.08,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,0.07680000000000001,0.0224,0.08,0.9504,0.2772,0.99
2020-04-28 07:30:00,1.20864,0.35252000000000006,1.259,0.10464000000000001,0.030520000000000002,0.109,1.104,0.322,1.15,1.13184,0.33012,1.179,0.10464000000000001,0.030520000000000002,0.109,1.0272000000000001,0.29960000000000003,1.07
2020-04-28 08:00:00,1.3420800000000002,0.39144,1.3980000000000001,0.11328,0.03304,0.11800000000000001,1.2288000000000001,0.3584,1.28,1.18848,0.34664,1.238,0.11328,0.03304,0.11800000000000001,1.0752,0.3136,1.12
2020-04-28 08:30:00,1.48752,0.43386,1.5495,0.20112000000000002,0.058660000000000004,0.20950000000000002,1.2864,0.37520000000000003,1.34,1.29552,0.37786000000000003,1.3495,0.20112000000000002,0.058660000000000004,0.20950000000000002,1.0944,0.31920000000000004,1.1400000000000001
2020-04-28 09:00:00,1.4956800000000001,0.43624,1.558,0.23808,0.06944,0.248,1.2576,0.3668,1.31,1.31328,0.38304000000000005,1.3679999999999999,0.23808,0.06944,0.248,1.0752,0.3136,1.12
2020-04-28 09:30:00,1.41072,0.41146000000000005,1.4695,0.24912,0.07266,0.2595,1.1616,0.3388,1.21,1.2763200000000001,0.37226000000000004,1.3295,0.24912,0.07266,0.2595,1.0272000000000001,0.29960000000000003,1.07
2020-04-28 10:00:00,1.47024,0.42882000000000003,1.5314999999999999,0.24144000000000002,0.07042000000000001,0.2515,1.2288000000000001,0.3584,1.28,1.31664,0.38402000000000003,1.3715,0.24144000000000002,0.07042000000000001,0.2515,1.0752,0.3136,1.12
2020-04-28 10:30:00,1.59792,0.46606000000000003,1.6644999999999999,0.25392000000000003,0.07406,0.2645,1.344,0.392,1.4,1.45392,0.42406000000000005,1.5145,0.25392000000000003,0.07406,0.2645,1.2,0.35000000000000003,1.25
2020-04-28 11:00:00,1.6224,0.4732,1.69,0.30720000000000003,0.0896,0.32,1.3152,0.3836,1.37,1.4976,0.4368,1.56,0.30720000000000003,0.0896,0.32,1.1904,0.3472,1.24
2020-04-28 11:30:00,1.59024,0.46382000000000007,1.6565,0.36144000000000004,0.10542000000000001,0.3765,1.2288000000000001,0.3584,1.28,1.4366400000000001,0.41902000000000006,1.4965,0.36144000000000004,0.10542000000000001,0.3765,1.0752,0.3136,1.12
2020-04-28 12:00:00,1.5768,0.45990000000000003,1.6425,0.34800000000000003,0.1015,0.36250000000000004,1.2288000000000001,0.3584,1.28,1.4232,0.4151,1.4825,0.34800000000000003,0.1015,0.36250000000000004,1.0752,0.3136,1.12
2020-04-28 12:30:00,1.6368,0.47740000000000005,1.705,0.4848,0.1414,0.505,1.152,0.336,1.2,1.5024000000000002,0.43820000000000003,1.565,0.4848,0.1414,0.505,1.0176,0.2968,1.06
2020-04-28 13:00:00,1.6497600000000001,0.48118000000000005,1.7185000000000001,0.67056,0.19558,0.6985,0.9792000000000001,0.2856,1.02,1.47696,0.43078000000000005,1.5385,0.67056,0.19558,0.6985,0.8064,0.23520000000000002,0.84
2020-04-28 13:30:00,1.59936,0.46648000000000006,1.666,0.5625600000000001,0.16408,0.586,1.0368,0.3024,1.08,1.42656,0.41608000000000006,1.486,0.5625600000000001,0.16408,0.586,0.864,0.252,0.9
2020-04-28 14:00:00,1.56384,0.45612,1.629,0.5270400000000001,0.15372000000000002,0.549,1.0368,0.3024,1.08,1.39104,0.40572,1.449,0.5270400000000001,0.15372000000000002,0.549,0.864,0.252,0.9
2020-04-28 14:30:00,1.52064,0.44352,1.584,0.50304,0.14672000000000002,0.524,1.0176,0.2968,1.06,1.39584,0.40712000000000004,1.454,0.50304,0.14672000000000002,0.524,0.8928,0.2604,0.93
2020-04-28 15:00:00,1.53264,0.44702000000000003,1.5965,0.43824,0.12782000000000002,0.4565,1.0944,0.31920000000000004,1.1400000000000001,1.37904,0.40222,1.4365,0.43824,0.12782000000000002,0.4565,0.9408000000000001,0.27440000000000003,0.98
2020-04-28 15:30:00,1.51296,0.44128000000000006,1.576,0.38976000000000005,0.11368,0.406,1.1232,0.3276,1.17,1.3593600000000001,0.39648000000000005,1.416,0.38976000000000005,0.11368,0.406,0.9696,0.2828,1.01
2020-04-28 16:00:00,1.52448,0.44464000000000004,1.588,0.31488000000000005,0.09184,0.328,1.2096,0.3528,1.26,1.35168,0.39424000000000003,1.408,0.31488000000000005,0.09184,0.328,1.0368,0.3024,1.08
2020-04-28 16:30:00,1.63728,0.47754,1.7055,0.27408000000000005,0.07994000000000001,0.28550000000000003,1.3632,0.3976,1.42,1.46448,0.42714,1.5255,0.27408000000000005,0.07994000000000001,0.28550000000000003,1.1904,0.3472,1.24
2020-04-28 17:00:00,1.71888,0.50134,1.7905000000000002,0.20208,0.058940000000000006,0.21050000000000002,1.5168,0.4424,1.58,1.53648,0.44814000000000004,1.6005,0.20208,0.058940000000000006,0.21050000000000002,1.3344,0.38920000000000005,1.3900000000000001
2020-04-28 17:30:00,1.8345600000000002,0.53508,1.911,0.19296000000000002,0.056280000000000004,0.201,1.6416,0.4788,1.71,1.6617600000000001,0.48468000000000006,1.7309999999999999,0.19296000000000002,0.056280000000000004,0.201,1.4688,0.4284,1.53
2020-04-28 18:00:00,1.9056000000000002,0.5558000000000001,1.9849999999999999,0.1584,0.046200000000000005,0.165,1.7472,0.5096,1.82,1.7424,0.5082,1.815,0.1584,0.046200000000000005,0.165,1.584,0.462,1.65
2020-04-28 18:30:00,1.8576000000000001,0.5418000000000001,1.935,0.12,0.035,0.125,1.7376,0.5068,1.81,1.6944,0.49420000000000003,1.7650000000000001,0.12,0.035,0.125,1.5744,0.4592,1.6400000000000001
2020-04-28 19:00:00,1.7750400000000002,0.5177200000000001,1.849,0.09504000000000001,0.02772,0.099,1.6800000000000002,0.49,1.75,1.64064,0.47852000000000006,1.709,0.09504000000000001,0.02772,0.099,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-04-28 19:30:00,1.6857600000000001,0.49168000000000006,1.756,0.06336,0.01848,0.066,1.6224,0.4732,1.69,1.57056,0.45808000000000004,1.6360000000000001,0.06336,0.01848,0.066,1.5072,0.43960000000000005,1.57
2020-04-28 20:00:00,1.60464,0.46802000000000005,1.6715,0.07824,0.022820000000000003,0.0815,1.5264,0.44520000000000004,1.5899999999999999,1.48944,0.43442000000000003,1.5514999999999999,0.07824,0.022820000000000003,0.0815,1.4112,0.4116,1.47
2020-04-28 20:30:00,1.51536,0.44198000000000004,1.5785,0.03696,0.010780000000000001,0.0385,1.4784000000000002,0.4312,1.54,1.41936,0.41398,1.4785,0.03696,0.010780000000000001,0.0385,1.3824,0.4032,1.44
2020-04-28 21:00:00,1.4808,0.4319,1.5425,0.031200000000000002,0.0091,0.0325,1.4496,0.4228,1.51,1.3848,0.40390000000000004,1.4425,0.031200000000000002,0.0091,0.0325,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-04-28 21:30:00,1.41072,0.41146000000000005,1.4695,0.01872,0.0054600000000000004,0.0195,1.392,0.406,1.45,1.3147199999999999,0.38346,1.3695,0.01872,0.0054600000000000004,0.0195,1.296,0.378,1.35
2020-04-28 22:00:00,1.33248,0.38864000000000004,1.388,0.04608,0.01344,0.048,1.2864,0.37520000000000003,1.34,1.25568,0.36624,1.308,0.04608,0.01344,0.048,1.2096,0.3528,1.26
2020-04-28 22:30:00,1.23456,0.36008,1.286,0.03456,0.01008,0.036000000000000004,1.2,0.35000000000000003,1.25,1.1577600000000001,0.33768000000000004,1.206,0.03456,0.01008,0.036000000000000004,1.1232,0.3276,1.17
2020-04-28 23:00:00,1.10544,0.32242000000000004,1.1515,0.020640000000000002,0.00602,0.021500000000000002,1.0848,0.3164,1.13,1.03824,0.30282000000000003,1.0815,0.020640000000000002,0.00602,0.021500000000000002,1.0176,0.2968,1.06
2020-04-28 23:30:00,1.02528,0.29904000000000003,1.068,0.02688,0.007840000000000001,0.028,0.9984000000000001,0.2912,1.04,0.95808,0.27944,0.998,0.02688,0.007840000000000001,0.028,0.9312,0.2716,0.97
2020-04-29 00:00:00,0.9129600000000001,0.26628,0.9510000000000001,0.02976,0.00868,0.031,0.8832000000000001,0.2576,0.92,0.8553600000000001,0.24948,0.891,0.02976,0.00868,0.031,0.8256,0.24080000000000001,0.86
2020-04-29 00:30:00,0.9048,0.2639,0.9425,0.0216,0.0063,0.022500000000000003,0.8832000000000001,0.2576,0.92,0.876,0.2555,0.9125000000000001,0.0216,0.0063,0.022500000000000003,0.8544,0.2492,0.89
2020-04-29 01:00:00,0.8606400000000001,0.25102,0.8965000000000001,0.02544,0.00742,0.026500000000000003,0.8352,0.2436,0.87,0.8030400000000001,0.23422,0.8365,0.02544,0.00742,0.026500000000000003,0.7776000000000001,0.2268,0.81
2020-04-29 01:30:00,0.8952,0.2611,0.9325,0.0216,0.0063,0.022500000000000003,0.8736,0.2548,0.91,0.8472000000000001,0.24710000000000001,0.8825000000000001,0.0216,0.0063,0.022500000000000003,0.8256,0.24080000000000001,0.86
2020-04-29 02:00:00,0.9619200000000001,0.28056000000000003,1.002,0.01152,0.00336,0.012,0.9504,0.2772,0.99,0.9043200000000001,0.26376,0.9420000000000001,0.01152,0.00336,0.012,0.8928,0.2604,0.93
2020-04-29 02:30:00,0.9556800000000001,0.27874000000000004,0.9955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.9504,0.2772,0.99,0.88848,0.25914000000000004,0.9255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.8832000000000001,0.2576,0.92
2020-04-29 03:00:00,0.93744,0.27342,0.9765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.9312,0.2716,0.97,0.9182400000000001,0.26782,0.9565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.912,0.266,0.9500000000000001
2020-04-29 03:30:00,0.9619200000000001,0.28056000000000003,1.002,0.0019200000000000003,0.0005600000000000001,0.002,0.96,0.28,1.0,0.99072,0.28896000000000005,1.032,0.0019200000000000003,0.0005600000000000001,0.002,0.9888,0.2884,1.03
2020-04-29 04:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-04-29 04:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-04-29 05:00:00,0.9278400000000001,0.27062,0.9665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.9216000000000001,0.26880000000000004,0.96,0.97584,0.28462000000000004,1.0165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.9696,0.2828,1.01
2020-04-29 05:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-29 06:00:00,0.8889600000000001,0.25928,0.926,0.00576,0.00168,0.006,0.8832000000000001,0.2576,0.92,0.84096,0.24528000000000003,0.876,0.00576,0.00168,0.006,0.8352,0.2436,0.87
2020-04-29 06:30:00,0.96384,0.28112000000000004,1.004,0.01344,0.003920000000000001,0.014,0.9504,0.2772,0.99,0.8966400000000001,0.26152000000000003,0.934,0.01344,0.003920000000000001,0.014,0.8832000000000001,0.2576,0.92
2020-04-29 07:00:00,1.068,0.3115,1.1125,0.0408,0.0119,0.0425,1.0272000000000001,0.29960000000000003,1.07,0.9816,0.2863,1.0225,0.0408,0.0119,0.0425,0.9408000000000001,0.27440000000000003,0.98
2020-04-29 07:30:00,1.19088,0.34734000000000004,1.2405,0.07728,0.02254,0.0805,1.1136,0.32480000000000003,1.16,1.09488,0.31934,1.1405,0.07728,0.02254,0.0805,1.0176,0.2968,1.06
2020-04-29 08:00:00,1.36176,0.39718000000000003,1.4185,0.09456,0.027580000000000004,0.0985,1.2671999999999999,0.36960000000000004,1.32,1.2465600000000001,0.36358,1.2985,0.09456,0.027580000000000004,0.0985,1.152,0.336,1.2
2020-04-29 08:30:00,1.44912,0.42266000000000004,1.5095,0.14352,0.04186,0.1495,1.3056,0.3808,1.3599999999999999,1.3243200000000002,0.38626000000000005,1.3795,0.14352,0.04186,0.1495,1.1808,0.34440000000000004,1.23
2020-04-29 09:00:00,1.49328,0.43554000000000004,1.5554999999999999,0.23568000000000003,0.06874000000000001,0.24550000000000002,1.2576,0.3668,1.31,1.34928,0.39354000000000006,1.4055,0.23568000000000003,0.06874000000000001,0.24550000000000002,1.1136,0.32480000000000003,1.16
2020-04-29 09:30:00,1.5888,0.46340000000000003,1.655,0.2832,0.0826,0.295,1.3056,0.3808,1.3599999999999999,1.416,0.41300000000000003,1.475,0.2832,0.0826,0.295,1.1328,0.3304,1.18
2020-04-29 10:00:00,1.64688,0.48034000000000004,1.7155,0.32208000000000003,0.09394000000000001,0.3355,1.3248,0.3864,1.38,1.4548800000000002,0.42434000000000005,1.5155,0.32208000000000003,0.09394000000000001,0.3355,1.1328,0.3304,1.18
2020-04-29 10:30:00,1.74096,0.50778,1.8135,0.41616000000000003,0.12138000000000002,0.4335,1.3248,0.3864,1.38,1.5489600000000001,0.45178,1.6135000000000002,0.41616000000000003,0.12138000000000002,0.4335,1.1328,0.3304,1.18
2020-04-29 11:00:00,1.6703999999999999,0.4872,1.74,0.384,0.112,0.4,1.2864,0.37520000000000003,1.34,1.488,0.434,1.55,0.384,0.112,0.4,1.104,0.322,1.15
2020-04-29 11:30:00,1.6526399999999999,0.48202000000000006,1.7215,0.5774400000000001,0.16842000000000001,0.6015,1.0752,0.3136,1.12,1.47024,0.42882000000000003,1.5314999999999999,0.5774400000000001,0.16842000000000001,0.6015,0.8928,0.2604,0.93
2020-04-29 12:00:00,1.77792,0.51856,1.8519999999999999,0.48192,0.14056000000000002,0.502,1.296,0.378,1.35,1.57632,0.45976000000000006,1.642,0.48192,0.14056000000000002,0.502,1.0944,0.31920000000000004,1.1400000000000001
2020-04-29 12:30:00,1.8340800000000002,0.5349400000000001,1.9105,0.6724800000000001,0.19614,0.7005,1.1616,0.3388,1.21,1.58448,0.46214000000000005,1.6505,0.6724800000000001,0.19614,0.7005,0.912,0.266,0.9500000000000001
2020-04-29 13:00:00,1.70592,0.49756000000000006,1.7770000000000001,0.5923200000000001,0.17276000000000002,0.617,1.1136,0.32480000000000003,1.16,1.5043199999999999,0.43876000000000004,1.5670000000000002,0.5923200000000001,0.17276000000000002,0.617,0.912,0.266,0.9500000000000001
2020-04-29 13:30:00,1.67616,0.48888000000000004,1.746,0.5625600000000001,0.16408,0.586,1.1136,0.32480000000000003,1.16,1.49376,0.43568,1.556,0.5625600000000001,0.16408,0.586,0.9312,0.2716,0.97
2020-04-29 14:00:00,1.69584,0.49462000000000006,1.7665000000000002,0.45744,0.13342,0.47650000000000003,1.2384,0.3612,1.29,1.48464,0.43302,1.5465,0.45744,0.13342,0.47650000000000003,1.0272000000000001,0.29960000000000003,1.07
2020-04-29 14:30:00,1.67712,0.48916000000000004,1.7469999999999999,0.43872000000000005,0.12796000000000002,0.457,1.2384,0.3612,1.29,1.53312,0.44716000000000006,1.597,0.43872000000000005,0.12796000000000002,0.457,1.0944,0.31920000000000004,1.1400000000000001
2020-04-29 15:00:00,1.69872,0.49546000000000007,1.7695,0.34512000000000004,0.10066000000000001,0.35950000000000004,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.55472,0.45346000000000003,1.6195,0.34512000000000004,0.10066000000000001,0.35950000000000004,1.2096,0.3528,1.26
2020-04-29 15:30:00,1.66464,0.48552000000000006,1.734,0.20544,0.05992000000000001,0.214,1.4592,0.42560000000000003,1.52,1.51104,0.44072000000000006,1.574,0.20544,0.05992000000000001,0.214,1.3056,0.3808,1.3599999999999999
2020-04-29 16:00:00,1.74336,0.50848,1.816,0.14976,0.043680000000000004,0.156,1.5936,0.46480000000000005,1.6600000000000001,1.54176,0.44968,1.6059999999999999,0.14976,0.043680000000000004,0.156,1.392,0.406,1.45
2020-04-29 16:30:00,1.76544,0.51492,1.839,0.18144000000000002,0.05292,0.189,1.584,0.462,1.65,1.6214400000000002,0.47292000000000006,1.689,0.18144000000000002,0.05292,0.189,1.44,0.42,1.5
