Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.72
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.17
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.05
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,3,N Current (RMS),A,13.1
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,29.2
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,22.0
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,25.6
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.34
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.01
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.25
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.48
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.14
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,2,N Current (RMS),A,12.4
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,6.1
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.5
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,10.0
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.19
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.71
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.4
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.28
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.12
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,1,N Current (RMS),A,10.7
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,11.4
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,13.9
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,21.8
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,transformer,,Temperature,C,21.6
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.83
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.82
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,busbar,,L3 Active Power,kW,26.19
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,busbar,,L2 Active Power,kW,20.59
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,busbar,,L1 Active Power,kW,21.47
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,busbar,,N Current (RMS),A,51.6
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,110.6
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,88.0
535025,Green Lane Caldicot,2024-03-28T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,91.1
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.79
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.05
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,5,L3 Active Power,kW,2.06
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,5,L2 Active Power,kW,6.46
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.22
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,5,N Current (RMS),A,15.3
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,5,L3 Current (RMS),A,9.7
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,5,L2 Current (RMS),A,26.7
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,5,L1 Current (RMS),A,9.6
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.47
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.84
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,14.68
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.88
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.58
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,4,N Current (RMS),A,41.3
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,61.5
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,18.1
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,24.0
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.76
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.46
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.84
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.78
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,3,N Current (RMS),A,16.4
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,29.2
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,20.8
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,20.8
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.2
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.01
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.04
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.15
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.77
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.13
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,2,N Current (RMS),A,13.3
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,5.6
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,20.6
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,10.1
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.51
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.97
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.01
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,1,N Current (RMS),A,12.3
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,16.0
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,17.6
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,25.4
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,transformer,,Temperature,C,21.6
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.23
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.13
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,busbar,,L3 Active Power,kW,27.86
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,busbar,,L2 Active Power,kW,23.92
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,busbar,,L1 Active Power,kW,20.72
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,busbar,,N Current (RMS),A,58.3
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,117.8
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,101.9
535025,Green Lane Caldicot,2024-03-28T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,88.5
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.76
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.3
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.41
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,5,L2 Active Power,kW,6.12
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.05
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,5,N Current (RMS),A,14.9
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,5,L3 Current (RMS),A,11.4
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,5,L2 Current (RMS),A,25.3
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,5,L1 Current (RMS),A,8.9
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.22
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.43
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,15.38
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.4
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.99
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,4,N Current (RMS),A,42.8
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,64.4
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,19.7
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,25.8
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.97
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.13
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.77
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.09
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.44
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,3,N Current (RMS),A,14.7
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.4
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,22.0
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,27.2
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.11
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.08
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.98
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.05
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.32
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.14
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,2,N Current (RMS),A,12.7
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.3
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.1
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.0
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.44
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.64
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.9
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.84
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.16
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,1,N Current (RMS),A,15.0
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,17.6
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,12.7
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,26.1
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,transformer,,Temperature,C,21.6
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.73
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,busbar,,L3 Active Power,kW,26.51
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,busbar,,L2 Active Power,kW,22.76
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,busbar,,L1 Active Power,kW,22.78
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,busbar,,N Current (RMS),A,51.8
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,112.4
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,97.4
535025,Green Lane Caldicot,2024-03-28T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,96.7
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.7
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.39
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.08
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.76
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.38
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.05
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,5,N Current (RMS),A,15.1
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,5,L3 Current (RMS),A,13.0
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,5,L2 Current (RMS),A,26.4
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,5,L1 Current (RMS),A,8.9
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.04
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.13
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,17.9
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.5
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,4,N Current (RMS),A,50.6
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,74.7
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,21.9
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,28.1
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.94
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.11
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.5
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.78
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.59
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.26
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,3,N Current (RMS),A,16.9
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,13.0
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,24.1
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,22.8
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.18
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.2
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.04
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.13
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.57
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.18
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,2,N Current (RMS),A,12.9
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,5.6
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.1
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.3
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.56
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.73
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.4
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.91
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.94
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.32
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,1,N Current (RMS),A,13.9
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.2
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,13.1
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,20.1
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,transformer,,Temperature,C,21.6
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.21
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.97
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.55
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,busbar,,L3 Active Power,kW,29.48
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,busbar,,L2 Active Power,kW,24.49
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,busbar,,L1 Active Power,kW,20.32
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,busbar,,N Current (RMS),A,60.0
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,124.2
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,104.3
535025,Green Lane Caldicot,2024-03-28T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,87.0
535025,Green Lane Caldicot,2024-03-28T21:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.78
535025,Green Lane Caldicot,2024-03-28T21:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.2
535025,Green Lane Caldicot,2024-03-28T21:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.16
535025,Green Lane Caldicot,2024-03-28T21:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.44
535025,Green Lane Caldicot,2024-03-28T21:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.38
535025,Green Lane Caldicot,2024-03-28T21:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.98
535025,Green Lane Caldicot,2024-03-28T21:30:00.000+00:00,feeder,5,N Current (RMS),A,15.1
