Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.37
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.25
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.52
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,2.3
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.8
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.2
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.4
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.16
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.42
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.84
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.24
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,18.0
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.9
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.9
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.5
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,transformer,,Temperature,C,30.0
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.32
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.35
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.21
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.16
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.22
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.3
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.01
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.58
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.31
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,busbar,,L3 Active Power,kW,10.39
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,busbar,,L2 Active Power,kW,7.14
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,busbar,,L1 Active Power,kW,7.7
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,busbar,,N Current (RMS),A,20.1
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.3
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.3
581389,Newcastle Emlyn Wda,2023-06-17T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,36.4
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.24
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.34
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.11
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L3 Active Power,kW,0.16
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L2 Active Power,kW,0.45
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L1 Active Power,kW,1.28
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,N Current (RMS),A,4.9
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,2.6
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,5.7
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.76
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,4.1
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.45
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L3 Active Power,kW,8.4
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L2 Active Power,kW,5.36
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L1 Active Power,kW,4.63
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,N Current (RMS),A,18.7
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,40.9
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,29.1
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,25.9
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.39
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.27
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.52
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,1.8
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.9
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.2
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.3
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.6
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.76
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.25
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,4.8
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.1
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.6
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.5
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,transformer,,Temperature,C,30.1
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.39
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.25
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.25
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.25
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.4
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.02
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.73
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.37
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,busbar,,L3 Active Power,kW,10.54
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,busbar,,L2 Active Power,kW,6.85
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,busbar,,L1 Active Power,kW,7.68
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,busbar,,N Current (RMS),A,19.8
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,47.6
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,33.5
581389,Newcastle Emlyn Wda,2023-06-17T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,36.1
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.4
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.17
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L3 Active Power,kW,0.16
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L2 Active Power,kW,0.65
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L1 Active Power,kW,1.01
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,N Current (RMS),A,4.7
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.7
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,3.8
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,4.7
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.77
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,2.99
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.34
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L3 Active Power,kW,7.59
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L2 Active Power,kW,4.23
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L1 Active Power,kW,3.17
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,N Current (RMS),A,20.1
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,35.4
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,21.5
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,16.5
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.24
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.09
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.37
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.24
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.47
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,2.3
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.0
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.1
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.2
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.3
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.16
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.99
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.81
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.31
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,6.7
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.6
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.9
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.8
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,transformer,,Temperature,C,30.2
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.75
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.29
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.84
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.91
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.74
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.31
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,busbar,,L3 Active Power,kW,10.12
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,busbar,,L2 Active Power,kW,5.91
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,busbar,,L1 Active Power,kW,5.96
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,busbar,,N Current (RMS),A,23.3
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.8
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,27.5
581389,Newcastle Emlyn Wda,2023-06-17T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,26.9
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L3 Active Power,kW,0.11
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L2 Active Power,kW,0.6
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L1 Active Power,kW,1.58
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,N Current (RMS),A,5.8
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.5
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,3.5
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,6.7
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.71
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,4.23
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.45
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L3 Active Power,kW,8.41
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L2 Active Power,kW,5.35
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L1 Active Power,kW,4.65
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,N Current (RMS),A,19.0
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,40.8
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,29.5
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,25.9
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.43
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.2
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.64
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,2.1
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.1
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.0
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.8
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.25
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.13
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.26
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.93
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.72
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.13
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,7.3
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.3
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.4
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.1
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,transformer,,Temperature,C,30.3
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.49
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.25
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.34
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.96
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.94
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.29
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,busbar,,L3 Active Power,kW,10.89
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,busbar,,L2 Active Power,kW,6.87
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,busbar,,L1 Active Power,kW,7.99
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,busbar,,N Current (RMS),A,22.0
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.7
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.1
581389,Newcastle Emlyn Wda,2023-06-17T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.2
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.24
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.36
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.11
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L3 Active Power,kW,0.21
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L2 Active Power,kW,0.49
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L1 Active Power,kW,0.91
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,N Current (RMS),A,4.1
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.6
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,3.0
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,4.7
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.15
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,3.4
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.79
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L3 Active Power,kW,10.98
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L2 Active Power,kW,4.77
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L1 Active Power,kW,3.78
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,N Current (RMS),A,32.5
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,49.3
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,25.2
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,21.0
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.14
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.52
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.21
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.72
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,20.0,N Current (RMS),A,1.9
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.4
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.0
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.2
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
581389,Newcastle Emlyn Wda,2023-06-17T00:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.14
