Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,5,L2 Current (RMS),A,27.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,5,L1 Current (RMS),A,32.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.75
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.23
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.65
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,-15.88
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.34
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,16.87
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,4,N Current (RMS),A,48.6
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,67.6
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,39.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,71.5
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.3
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.2
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.32
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,14.92
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.28
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,3,N Current (RMS),A,0.7
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,60.7
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,63.3
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,64.5
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.29
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.47
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,35.23
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,49.97
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,51.3
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,2,N Current (RMS),A,82.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,148.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,208.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,212.8
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.71
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.35
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.37
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.94
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.7
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.01
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,1,N Current (RMS),A,22.2
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,36.4
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,16.9
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,18.1
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.92
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.19
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.71
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.1
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,busbar,,L3 Active Power,kW,47.79
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,busbar,,L2 Active Power,kW,83.31
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,busbar,,L1 Active Power,kW,94.72
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,busbar,,N Current (RMS),A,106.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,201.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,346.3
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,393.4
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.71
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.61
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.22
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,5,L3 Active Power,kW,4.14
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.42
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,5,L1 Active Power,kW,5.35
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,5,N Current (RMS),A,0.3
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,5,L3 Current (RMS),A,18.5
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,5,L2 Current (RMS),A,19.6
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,5,L1 Current (RMS),A,23.1
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.32
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.41
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.97
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,-9.83
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.17
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.39
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,4,N Current (RMS),A,42.9
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,42.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,54.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,57.2
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.13
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.8
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.74
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.57
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.91
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,3,N Current (RMS),A,0.4
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,40.7
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,56.8
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,58.4
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-6.6
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.13
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.06
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,24.07
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,46.57
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,55.03
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,2,N Current (RMS),A,125.2
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,104.9
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,193.5
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,227.3
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.85
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.47
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.35
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.9
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.82
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,1,N Current (RMS),A,30.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,7.6
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,17.9
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,28.6
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.85
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.27
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.26
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.75
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.34
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,busbar,,L3 Active Power,kW,29.47
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,busbar,,L2 Active Power,kW,80.62
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,busbar,,L1 Active Power,kW,92.5
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,busbar,,N Current (RMS),A,176.5
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,127.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,334.9
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,383.6
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.08
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.56
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.1
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.83
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.84
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,5,L1 Active Power,kW,13.01
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,5,N Current (RMS),A,0.2
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,5,L3 Current (RMS),A,13.1
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,5,L2 Current (RMS),A,16.4
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,5,L1 Current (RMS),A,56.1
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.45
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.69
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.03
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,-10.31
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.53
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,4,N Current (RMS),A,34.1
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,44.8
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,26.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,35.1
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.77
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.17
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.07
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.91
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.07
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,14.11
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,3,N Current (RMS),A,0.5
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,45.2
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,50.5
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,60.1
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-6.27
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.34
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.22
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,22.91
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,39.62
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,53.79
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,2,N Current (RMS),A,123.2
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,98.9
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,164.5
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,222.1
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.83
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.44
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.54
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.25
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.78
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,1,N Current (RMS),A,27.2
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,8.2
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,12.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,21.2
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.47
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.96
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.84
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.21
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,busbar,,L3 Active Power,kW,27.88
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,busbar,,L2 Active Power,kW,63.78
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,busbar,,L1 Active Power,kW,92.22
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,busbar,,N Current (RMS),A,167.5
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,121.1
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,265.4
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,381.4
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.26
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.46
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.42
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,5,L3 Active Power,kW,2.4
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,5,L2 Active Power,kW,5.08
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,5,L1 Active Power,kW,7.66
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,5,N Current (RMS),A,0.2
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,5,L3 Current (RMS),A,11.8
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,5,L2 Current (RMS),A,25.7
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,5,L1 Current (RMS),A,34.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.72
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.69
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.04
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,-8.6
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.2
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.71
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,4,N Current (RMS),A,31.2
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,38.6
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,23.6
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,35.4
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.26
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.87
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,11.84
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,15.11
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,3,N Current (RMS),A,0.4
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,41.4
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,49.6
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,65.0
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.42
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.2
881571,DAHLIA CLOSE ST ANNS,2024-03-10T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.57
