Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96478
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97836
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98853
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.0
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,N Current (Min),A,34.25
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,N Current (Max),A,22.75
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,L3 Current (Min),A,32.88
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,L3 Current (Max),A,69.25
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,41.75
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,L2 Current (Min),A,30.62
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,L2 Current (Max),A,57.62
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,35.38
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,L1 Current (Min),A,46.75
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,L1 Current (Max),A,80.62
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,54.25
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L3 Voltage (Min),V,244.7
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.89
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L2 Voltage (Min),V,244.69
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L2 Voltage (Max),V,246.86
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.81
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L1 Voltage (Min),V,243.84
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.83
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L3 Active Power,kW,10.0
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L2 Active Power,kW,9.0
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L1 Active Power,kW,13.0
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,N Current (Min),A,16.0
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,N Current (Max),A,34.38
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,N Current (RMS),A,22.75
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L3 Current (Min),A,32.75
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L3 Current (Max),A,69.25
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.75
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L2 Current (Min),A,30.62
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L2 Current (Max),A,57.75
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,35.38
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L1 Current (Min),A,46.88
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L1 Current (Max),A,80.75
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,54.25
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,transformer,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-25T05:10:00.000+00:00,ambient,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,126.06
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-101.69
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,44.06
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.02376
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.01592
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.14958
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,N Current (Max),A,0.5
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,N Current (RMS),A,0.12
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-34.25
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,7.93
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.5
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.03642
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.01686
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.38112
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,N Current (Max),A,0.38
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,N Current (RMS),A,0.12
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.5
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.37
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.38
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9483
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96524
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9827
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,N Current (Min),A,27.38
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,N Current (Max),A,17.5
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L3 Current (Min),A,32.38
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L3 Current (Max),A,53.38
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,35.75
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L2 Current (Min),A,29.88
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L2 Current (Max),A,52.62
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,31.88
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L1 Current (Min),A,38.38
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L1 Current (Max),A,59.12
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,41.75
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L3 Voltage (Min),V,246.56
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L3 Voltage (Max),V,247.55
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.08
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L2 Voltage (Min),V,246.36
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L2 Voltage (Max),V,247.45
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.95
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L1 Voltage (Min),V,245.44
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L1 Voltage (Max),V,246.5
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.06
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L3 Active Power,kW,8.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L2 Active Power,kW,8.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L1 Active Power,kW,10.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,N Current (Min),A,15.88
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,N Current (Max),A,27.5
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,N Current (RMS),A,17.62
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L3 Current (Min),A,32.25
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L3 Current (Max),A,53.38
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.75
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L2 Current (Min),A,29.88
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L2 Current (Max),A,52.62
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,31.88
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L1 Current (Min),A,38.38
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L1 Current (Max),A,59.12
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,41.88
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,transformer,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-25T05:00:00.000+00:00,ambient,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-56.56
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,98.62
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,93.38
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.02266
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.00401
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.15169
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,N Current (Max),A,0.38
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,N Current (RMS),A,0.12
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L3 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L2 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L1 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,121.81
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,3.38
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,4.81
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.03929
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.02638
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.39159
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,N Current (Max),A,0.38
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,N Current (RMS),A,0.12
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L3 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L2 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L1 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-15.25
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.06
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.25
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96085
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96884
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98471
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,N Current (Min),A,30.12
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,N Current (Max),A,19.5
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L3 Current (Min),A,32.75
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L3 Current (Max),A,50.75
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,37.88
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L2 Current (Min),A,28.5
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L2 Current (Max),A,45.38
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,32.12
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L1 Current (Min),A,39.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L1 Current (Max),A,58.38
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,45.88
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.42
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,busbar,,L3 Voltage (Max),V,248.27
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.17
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.42
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,busbar,,L2 Voltage (Max),V,248.09
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.22
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.73
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,busbar,,L1 Voltage (Max),V,247.05
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,busbar,,L3 Active Power,kW,9.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,busbar,,L2 Active Power,kW,8.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,busbar,,L1 Active Power,kW,11.0
922169,JUPITER CLOSE,2024-01-25T04:50:00.000+00:00,busbar,,N Current (Min),A,15.5
