Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.29
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.92
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.48
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,20.0,N Current (RMS),A,6.1
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.1
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.3
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.3
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.1
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.13
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.03
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.53
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,10.0,N Current (RMS),A,4.8
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.8
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.6
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.5
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,transformer,,Temperature,C,27.3
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.04
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.23
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,14.61
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.81
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.92
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.73
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,busbar,,L3 Active Power,kW,21.81
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,busbar,,L1 Active Power,kW,24.74
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,busbar,,N Current (RMS),A,20.1
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,98.4
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,8.1
512238,Fairfield Road Penarth,2023-06-11T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,106.8
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.51
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.75
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,6.22
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,5.96
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,110.0,N Current (RMS),A,10.1
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,110.0,L3 Current (RMS),A,28.4
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,110.0,L2 Current (RMS),A,1.2
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,110.0,L1 Current (RMS),A,27.6
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.53
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.03
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.93
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.66
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,40.0,N Current (RMS),A,11.1
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.6
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.8
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.9
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.88
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.23
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.55
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.93
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,30.0,N Current (RMS),A,19.6
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,41.5
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.0
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.8
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.26
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.5
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.41
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.49
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,20.0,N Current (RMS),A,17.5
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.2
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.9
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.8
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.05
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.21
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.81
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.21
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,10.0,N Current (RMS),A,4.8
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.9
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.4
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.2
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,transformer,,Temperature,C,27.3
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.1
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.53
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,15.59
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.82
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.27
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.23
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.84
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,busbar,,L3 Active Power,kW,23.93
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,busbar,,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,busbar,,L1 Active Power,kW,28.25
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,busbar,,N Current (RMS),A,24.1
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,106.3
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,7.1
512238,Fairfield Road Penarth,2023-06-11T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,121.1
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.56
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.7
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,4.19
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,4.16
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,110.0,N Current (RMS),A,25.7
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,110.0,L3 Current (RMS),A,20.6
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.9
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,110.0,L1 Current (RMS),A,20.4
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.43
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.01
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.75
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.36
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,40.0,N Current (RMS),A,11.1
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.8
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.7
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.4
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.82
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.59
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.66
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.74
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,30.0,N Current (RMS),A,17.4
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,37.8
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.9
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.8
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.44
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.54
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.89
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.17
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,20.0,N Current (RMS),A,24.0
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.6
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.8
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.7
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.09
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.17
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.13
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.72
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,10.0,N Current (RMS),A,8.1
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.4
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.3
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.2
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,transformer,,Temperature,C,27.3
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.1
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.07
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,15.95
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.85
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.57
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.35
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,busbar,,L3 Active Power,kW,19.62
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,busbar,,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,busbar,,L1 Active Power,kW,27.15
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,busbar,,N Current (RMS),A,54.7
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,89.5
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,6.8
512238,Fairfield Road Penarth,2023-06-11T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,117.2
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.98
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.06
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,3.22
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,3.25
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,110.0,N Current (RMS),A,8.8
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,110.0,L3 Current (RMS),A,17.1
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.8
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,110.0,L1 Current (RMS),A,17.1
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.31
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.6
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.36
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.78
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,40.0,N Current (RMS),A,8.9
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,19.0
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.7
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.1
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.81
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.09
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.88
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,30.0,N Current (RMS),A,17.4
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,31.8
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.1
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.8
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.69
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.56
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.44
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.71
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,20.0,N Current (RMS),A,7.8
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.3
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.2
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.5
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.9
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.21
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.57
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.63
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.1
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.2
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.5
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.0
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,transformer,,Temperature,C,27.2
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.18
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.83
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,14.92
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.84
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.02
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.6
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.68
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,busbar,,L3 Active Power,kW,21.69
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,busbar,,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,busbar,,L1 Active Power,kW,21.26
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,busbar,,N Current (RMS),A,28.7
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,96.7
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,4.2
512238,Fairfield Road Penarth,2023-06-11T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,92.6
512238,Fairfield Road Penarth,2023-06-11T10:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.19
512238,Fairfield Road Penarth,2023-06-11T10:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-11T10:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.29
512238,Fairfield Road Penarth,2023-06-11T10:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,2.57
