Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-18 22:30:00,2.058358462,0.4175466343,2.1002820644,0.788,0,0.788,1.270358462,0.4175466343,1.3372194337,1.9839480005,0.3930890984,2.0225154407,0.788,0,0.788,1.1959480005,0.3930890984,1.2588926321
2020-05-18 23:00:00,1.8610105161,0.3705947851,1.8975512209,0.7335,0,0.7335,1.1275105161,0.3705947851,1.1868531749,1.7746935909000001,0.3422237838,1.8073888513,0.7335,0,0.7335,1.0411935909,0.3422237838,1.0959932536
2020-05-18 23:30:00,1.7372800573,0.3466894393,1.7715348048,0.6825,0,0.6825,1.0547800573,0.3466894393,1.1102947971,1.657443401,0.32044839940000003,1.6881367848000002,0.6825,0,0.6825,0.9749434010000001,0.32044839940000003,1.0262562116
2020-05-19 00:00:00,1.7394103866,0.3519912222,1.7746679446,0.6685,0,0.6685,1.0709103866,0.3519912222,1.1272740911999999,1.6593478103,0.3256759259,1.6910056074000002,0.6685,0,0.6685,0.9908478103,0.3256759259,1.042997695
2020-05-20 00:30:00,1.5715916174,0.3109652767,1.6020610523,0.6255000000000001,0,0.6255000000000001,0.9460916174,0.3109652767,0.9958859131000001,1.4919183542,0.2847779414,1.5188544537,0.6255000000000001,0,0.6255000000000001,0.8664183542,0.2847779414,0.9120193202
2020-05-20 01:00:00,1.651866024,0.33702151410000003,1.6858958633999999,0.6265000000000001,0,0.6265000000000001,1.025366024,0.33702151410000003,1.0793326569,1.5699016386,0.3100811234,1.6002316888,0.6265000000000001,0,0.6265000000000001,0.9434016386,0.3100811234,0.9930543564000001
2020-05-20 01:30:00,1.8952359918,0.3969636238,1.9363624618,0.6875,0,0.6875,1.2077359918,0.3969636238,1.2713010439999999,1.8118068284,0.3695417838,1.8491092756,0.6875,0,0.6875,1.1243068284,0.3695417838,1.1834808719
2020-05-20 02:00:00,2.0030091008,0.42203338230000004,2.0469874533,0.719,0,0.719,1.2840091008,0.42203338230000004,1.3515885272000001,1.9023919138,0.3889621123,1.9417483148999999,0.719,0,0.719,1.1833919138,0.3889621123,1.2456756988
2020-05-20 02:30:00,2.0382789834,0.4321469537,2.0835863802,0.7235,0,0.7235,1.3147789834,0.4321469537,1.3839778773,1.9476799436,0.40236848940000003,1.9888080762,0.7235,0,0.7235,1.2241799436,0.40236848940000003,1.288610467
2020-05-20 03:00:00,1.8683756651999999,0.3781101962,1.9062515435,0.718,0,0.718,1.1503756652,0.3781101962,1.2109217529,1.7717087059,0.3463373031,1.8052427167,0.718,0,0.718,1.0537087059,0.3463373031,1.1091670588
2020-05-20 03:30:00,1.8833894782,0.3843597342,1.9222092320000002,0.714,0,0.714,1.1693894782,0.3843597342,1.2309362928,1.7875661401,0.3528641261,1.8220608653,0.714,0,0.714,1.0735661401,0.3528641261,1.1300696212
2020-05-20 04:00:00,1.8929528526000001,0.3975279286,1.9342437685,0.6835,0,0.6835,1.2094528526000001,0.3975279286,1.2731082659,1.8032407094,0.3680409731,1.8404160437,0.6835,0,0.6835,1.1197407094,0.3680409731,1.1786744310000001
2020-05-20 04:30:00,1.8392418391,0.38365383940000003,1.8788296387,0.672,0,0.672,1.1672418391,0.38365383940000003,1.2286756201,1.7487352735,0.3539057699,1.7841873082,0.672,0,0.672,1.0767352735,0.3539057699,1.1334055511
2020-05-20 05:00:00,1.8044006756000002,0.37236644480000003,1.8424219297,0.6715,0,0.6715,1.1329006756,0.37236644480000003,1.1925270269000001,1.7121604657,0.342048554,1.7459927472999999,0.6715,0,0.6715,1.0406604657,0.342048554,1.0954320691
2020-05-20 05:30:00,1.7913896648,0.3687473006,1.8289481958,0.6695,0,0.6695,1.1218896648,0.3687473006,1.1809364893,1.6988322125000002,0.3383251372,1.7321936338000001,0.6695,0,0.6695,1.0293322125,0.3383251372,1.0835075922
2020-05-20 06:00:00,1.9343518836,0.4029180295,1.9758694664,0.7085,0,0.7085,1.2258518836,0.4029180295,1.2903704038,1.8380669974,0.37127071780000004,1.8751885859000001,0.7085,0,0.7085,1.1295669974,0.37127071780000004,1.189017892
2020-05-20 06:30:00,1.9766394149000002,0.41369476980000003,2.0194669443,0.718,0,0.718,1.2586394149,0.41369476980000003,1.3248835946,2.2653071507,0.5085752663,2.3216944865,0.718,0,0.718,1.5473071507,0.5085752663,1.6287443692
2020-05-20 07:00:00,1.9689761909,0.41051862170000003,2.0113161807,0.72,0,0.72,1.2489761909000001,0.41051862170000003,1.3147117798,2.3548096214,0.5373359376,2.415338126,0.72,0,0.72,1.6348096214,0.5373359376,1.7208522331
2020-05-20 07:30:00,2.0317263783,0.4035341461,2.0714130161,0.804,0,0.804,1.2277263783,0.4035341461,1.2923435561,2.4320254382,0.5351060844000001,2.490198035,0.804,0,0.804,1.6280254382,0.5351060844000001,1.7137109876
2020-05-20 08:00:00,2.1503504121,0.40242451960000003,2.187681967,0.926,0,0.926,1.2243504121,0.40242451960000003,1.2887899075,2.5480235011,0.533133343,2.6032008996,0.926,0,0.926,1.6220235011000002,0.533133343,1.7073931591
2020-05-20 08:30:00,2.0088417571,0.29494197250000004,2.030378283,1.1115,0,1.1115,0.8973417571000001,0.29494197250000004,0.9445702706,2.468659149,0.4460766405,2.5086375512,1.1115,0,1.1115,1.3571591490000001,0.4460766405,1.4285885779
2020-05-20 09:00:00,2.2441285686,0.30029518850000003,2.2641312313,1.3305,0,1.3305,0.9136285686000001,0.30029518850000003,0.9617142827,2.143635942,0.2672648595,2.1602327553,1.3305,0,1.3305,0.8131359420000001,0.2672648595,0.8559325705
2020-05-20 09:30:00,2.3184807235,0.2555455559,2.3325214675,1.541,0,1.541,0.7774807235000001,0.2555455559,0.8184007616000001,2.1701874957,0.20680392900000003,2.1800187227,1.541,0,1.541,0.6291874957,0.20680392900000003,0.6623026270000001
2020-05-20 10:00:00,2.3366972807,0.2258708233,2.3475885096,1.6495000000000002,0,1.6495000000000002,0.6871972807000001,0.2258708233,0.7233655586000001,2.2338348795,0.192061587,2.2420762526,1.6495000000000002,0,1.6495000000000002,0.5843348795000001,0.192061587,0.6150893469000001
2020-05-20 10:30:00,2.5432049951,0.2211074394,2.5527984932,1.8705,0,1.8705,0.6727049951,0.2211074394,0.7081105211000001,2.52548615,0.21528353660000002,2.5346453982,1.8705,0,1.8705,0.65498615,0.21528353660000002,0.6894591052
2020-05-20 11:00:00,2.7252160506000003,0.1992535801,2.7324905328,2.119,0,2.119,0.6062160506000001,0.1992535801,0.6381221585,3.0809346515,0.3161726302,3.0971153448,2.119,0,2.119,0.9619346515,0.3161726302,1.0125627911
2020-05-20 11:30:00,2.9121256258,0.1952796497,2.9186657572,2.318,0,2.318,0.5941256258000001,0.1952796497,0.6253953956,3.6478243042000003,0.4370921115,3.6739177547,2.318,0,2.318,1.3298243042,0.4370921115,1.399815057
2020-05-20 12:00:00,3.0361610153,0.2293100865,3.0448081757,2.3385,0,2.3385,0.6976610153,0.2293100865,0.7343800161,3.6683243042,0.4370921115,3.6942729616000003,2.3385,0,2.3385,1.3298243042,0.4370921115,1.399815057
2020-05-20 12:30:00,3.1882762909,0.2850599316,3.2009943567,2.321,0,2.321,0.8672762909,0.2850599316,0.9129224115000001,3.3409768519,0.33525017890000003,3.3577550547,2.321,0,2.321,1.0199768519,0.33525017890000003,1.0736598441
2020-05-20 13:00:00,3.311061049,0.3032311529,3.3249172023,2.3885,0,2.3885,0.922561049,0.3032311529,0.9711168937,3.4327146339,0.3432167526,3.4498300679,2.3885,0,2.3885,1.0442146339,0.3432167526,1.0991732989
2020-05-20 13:30:00,3.3486459172,0.3109831242,3.363055156,2.4025,0,2.4025,0.9461459172000001,0.3109831242,0.9959430708,3.5065574483,0.3628861345,3.5252845963,2.4025,0,2.4025,1.1040574483,0.3628861345,1.1621657351
2020-05-20 14:00:00,3.4250674348,0.3193387729,3.4399221190000002,2.4535,0,2.4535,0.9715674348000001,0.3193387729,1.0227025629,3.596689499,0.37574821750000004,3.6162635517,2.4535,0,2.4535,1.143189499,0.37574821750000004,1.2033573674
2020-05-20 14:30:00,3.56330772,0.3514644511,3.5805989957,2.4939999999999998,0,2.4939999999999998,1.06930772,0.3514644511,1.1255870737,3.7369592802,0.4085409588,3.7592247042,2.4939999999999998,0,2.4939999999999998,1.2429592802,0.4085409588,1.3083781897
2020-05-20 15:00:00,3.5932995583,0.3480105854,3.6101126136,2.5345,0,2.5345,1.0587995583,0.3480105854,1.1145258508,3.7593433884,0.4025865531,3.7808383521,2.5345,0,2.5345,1.2248433884,0.4025865531,1.2893088299
2020-05-20 15:30:00,3.4283340358,0.3289582395,3.4440801072,2.4275,0,2.4275,1.0008340358,0.3289582395,1.0535095114,3.5877738593,0.3813635752,3.6079855102,2.4275,0,2.4275,1.1602738593,0.3813635752,1.2213409045
2020-05-20 16:00:00,3.0997784443,0.2871970861,3.1130545401,2.226,0,2.226,0.8737784443000001,0.2871970861,0.9197667834000001,3.1866582773,0.31575310630000003,3.2022634183,2.226,0,2.226,0.9606582773000001,0.31575310630000003,1.0112192393
2020-05-20 16:30:00,2.7940516467,0.2524463682,2.8054329031,2.026,0,2.026,0.7680516467,0.2524463682,0.8084754176000001,2.8004499723,0.2545493962,2.8119949222000002,2.026,0,2.026,0.7744499723,0.2545493962,0.8152104972
2020-05-20 17:00:00,3.0937496893,0.2648371156,3.1050645465,2.2880000000000003,0,2.2880000000000003,0.8057496893,0.2648371156,0.8481575677000001,3.0875246294,0.2627910374,3.0986880234,2.2880000000000003,0,2.2880000000000003,0.7995246294,0.2627910374,0.8416048730000001
2020-05-20 17:30:00,3.1503109551,0.2503951521,3.1602463268,2.3885,0,2.3885,0.7618109551000001,0.2503951521,0.8019062685,3.1423958553,0.2477935846,3.1521505948,2.3885,0,2.3885,0.7538958553,0.2477935846,0.7935745845000001
2020-05-20 18:00:00,2.9565544154000003,0.24817438490000002,2.9669520617,2.2015000000000002,0,2.2015000000000002,0.7550544154000001,0.24817438490000002,0.7947941215000001,2.8935623776,0.2274699033,2.9024895848,2.2015000000000002,0,2.2015000000000002,0.6920623776,0.2274699033,0.7284867133
2020-05-20 18:30:00,2.6850195137,0.2549009374,2.6970918184,1.9095,0,1.9095,0.7755195137,0.2549009374,0.8163363302000001,2.5667091506,0.2160142016,2.5757829875000002,1.9095,0,1.9095,0.6572091506000001,0.2160142016,0.6917991059
2020-05-20 19:00:00,2.4438413728,0.3094039468,2.4633496418,1.5025,0,1.5025,0.9413413728000001,0.3094039468,0.9908856556000001,2.3087630691,0.2650058554,2.3239223336,1.5025,0,1.5025,0.8062630691,0.2650058554,0.8486979675
2020-05-20 19:30:00,2.3607649566,0.3447123713,2.3857991951,1.312,0,1.312,1.0487649566,0.3447123713,1.1039631122,2.2324213081,0.30252785400000004,2.2528266687,1.312,0,1.312,0.9204213081,0.30252785400000004,0.9688645348
2020-05-20 20:00:00,2.2223887382,0.36266634010000004,2.251785642,1.119,0,1.119,1.1033887382,0.36266634010000004,1.1614618295999999,2.1063479418,0.3245255748,2.1312011873,1.119,0,1.119,0.9873479418000001,0.3245255748,1.039313623
2020-05-20 20:30:00,2.2017802077,0.45433353320000003,2.2481670406,0.8195,0,0.8195,1.3822802077,0.45433353320000003,1.4550317976,2.0818833033,0.4149253264,2.1228285647,0.8195,0,0.8195,1.2623833033,0.4149253264,1.3288245297999999
2020-05-20 21:00:00,2.0727879432,0.4224537175,2.1153999624,0.7875000000000001,0,0.7875000000000001,1.2852879432,0.4224537175,1.3529346771,1.9563443410999999,0.38418055640000004,1.9937095779,0.7875000000000001,0,0.7875000000000001,1.1688443411,0.38418055640000004,1.2303624644
2020-05-20 21:30:00,2.0416680048,0.4303027142,2.0865207087,0.7325,0,0.7325,1.3091680048,0.4303027142,1.378071584,1.9272269133000002,0.39268774640000004,1.9668266933,0.7325,0,0.7325,1.1947269133,0.39268774640000004,1.2576072772
2020-05-20 22:00:00,2.067448667,0.3810923476,2.1022786133,0.908,0,0.908,1.159448667,0.3810923476,1.220472281,1.9628055617000002,0.3466978222,1.9931896681,0.908,0,0.908,1.0548055617,0.3466978222,1.1103216439
2020-05-20 22:30:00,2.0041694531,0.32512427660000004,2.0303696688,1.015,0,1.015,0.9891694531,0.32512427660000004,1.0412310032,1.9289214584,0.3003914567,1.9521713603,1.015,0,1.015,0.9139214584,0.3003914567,0.9620225877
2020-05-20 23:00:00,1.9241167598,0.3098231462,1.9489011486,0.9815,0,0.9815,0.9426167598,0.3098231462,0.9922281682,1.8421188071999999,0.28287172250000003,1.8637108443,0.9815,0,0.9815,0.8606188072000001,0.28287172250000003,0.9059145339
2020-05-20 23:30:00,1.8542075875,0.2983490562,1.8780569579000002,0.9465,0,0.9465,0.9077075875,0.2983490562,0.9554816711,1.7726163897,0.2715313263,1.7932925379,0.9465,0,0.9465,0.8261163897,0.2715313263,0.8695961997
2020-05-21 00:00:00,1.7016474926,0.2626670785,1.7218008547,0.9025000000000001,0,0.9025000000000001,0.7991474926000001,0.2626670785,0.841207887,1.6248846983,0.23743636810000002,1.6421407709,0.9025000000000001,0,0.9025000000000001,0.7223846983000001,0.23743636810000002,0.7604049455
2020-05-21 00:30:00,1.75927669,0.33337662630000003,1.7905849455,0.745,0,0.745,1.01427669,0.33337662630000003,1.0676596737,1.678703202,0.3068934014,1.7065251244000001,0.745,0,0.745,0.933703202,0.3068934014,0.9828454758
2020-05-21 01:00:00,1.7412269280000001,0.3456859242,1.7752098392,0.6895,0,0.6895,1.051726928,0.3456859242,1.1070809769,1.6634898637000002,0.3201349868,1.694014444,0.6895,0,0.6895,0.9739898637000001,0.3201349868,1.0252524881
2020-05-21 01:30:00,1.8630348588999999,0.3653438405,1.8985191617,0.7515000000000001,0,0.7515000000000001,1.1115348589,0.3653438405,1.1700366936,1.77888104,0.3376838178,1.8106485344,0.7515000000000001,0,0.7515000000000001,1.02738104,0.3376838178,1.0814537263
2020-05-21 02:00:00,1.7837953816,0.3253300093,1.8132196718,0.794,0,0.794,0.9897953816,0.3253300093,1.0418898753999999,1.6948575864,0.2960975697,1.7205278285999999,0.794,0,0.794,0.9008575864,0.2960975697,0.9482711436000001
2020-05-21 02:30:00,1.6960597243,0.3152276873,1.7251049485,0.737,0,0.737,0.9590597243000001,0.3152276873,1.0095365519,1.6117586378,0.2875192601,1.6372028681000002,0.737,0,0.737,0.8747586378000001,0.2875192601,0.9207985661
2020-05-21 03:00:00,1.5472424005,0.2442919633,1.5664091449000002,0.804,0,0.804,0.7432424005,0.2442919633,0.7823604216000001,1.458892524,0.2152527632,1.4746867968,0.804,0,0.804,0.6548925240000001,0.2152527632,0.6893605515
2020-05-21 03:30:00,1.5305599507,0.1617322846,1.5390812502,1.0385,0,1.0385,0.4920599507,0.1617322846,0.5179578429,1.4408950319,0.132260851,1.4469524615,1.0385,0,1.0385,0.40239503190000003,0.132260851,0.4235737178
2020-05-21 04:00:00,1.4317344250000001,0.21947369200000003,1.4484585479,0.764,0,0.764,0.667734425,0.21947369200000003,0.7028783421,1.3533141705,0.1936982008,1.3671057886,0.764,0,0.764,0.5893141705,0.1936982008,0.6203307058
2020-05-21 04:30:00,1.381232716,0.24593220070000002,1.4029563297,0.633,0,0.633,0.7482327160000001,0.24593220070000002,0.7876133853,1.3148954818,0.22412820630000002,1.3338604054,0.633,0,0.633,0.6818954818,0.22412820630000002,0.7177847177000001
2020-05-21 05:00:00,1.379106148,0.2447402055,1.4006539671,0.6345000000000001,0,0.6345000000000001,0.744606148,0.2447402055,0.7837959453000001,1.2993499542,0.2185256123,1.317597718,0.6345000000000001,0,0.6345000000000001,0.6648499542,0.2185256123,0.699842057
2020-05-21 05:30:00,1.4502733271000001,0.2620510701,1.4737582863,0.653,0,0.653,0.7972733271,0.2620510701,0.8392350811,1.3639694009,0.23368434130000001,1.3838428010000001,0.653,0,0.653,0.7109694009,0.23368434130000001,0.7483888431
2020-05-21 06:00:00,1.7308367572,0.3213993996,1.7604242256,0.753,0,0.753,0.9778367572000001,0.3213993996,1.0293018497,1.6269963016,0.2872686923,1.6521623004000001,0.753,0,0.753,0.8739963016000001,0.2872686923,0.9199961069
2020-05-21 06:30:00,2.0031606825,0.40285518470000004,2.0432682203,0.7775000000000001,0,0.7775000000000001,1.2256606825,0.40285518470000004,1.2901691395000001,1.9066780134,0.37114286490000004,1.9424644329,0.7775000000000001,0,0.7775000000000001,1.1291780134,0.37114286490000004,1.1886084352
2020-05-21 07:00:00,2.1920010702,0.46656743910000004,2.2411055011,0.7725000000000001,0,0.7725000000000001,1.4195010702,0.46656743910000004,1.4942116529,2.0833331985,0.4308500369,2.1274183815,0.7725000000000001,0,0.7725000000000001,1.3108331985000001,0.4308500369,1.3798244194
2020-05-21 07:30:00,2.2952722632,0.4625480246,2.3414152638,0.888,0,0.888,1.4072722632,0.4625480246,1.4813392245,2.1699884903,0.4213692398,2.2105207722,0.888,0,0.888,1.2819884903,0.4213692398,1.3494615688
2020-05-21 08:00:00,2.2793818131,0.47030810840000004,2.3273957908,0.8485,0,0.8485,1.4308818131,0.47030810840000004,1.5061913823,2.1452382886,0.42621726400000004,2.1871690541,0.8485,0,0.8485,1.2967382886,0.42621726400000004,1.3649876722
2020-05-21 08:30:00,2.4197898223,0.5141572005,2.4738109085,0.8555,0,0.8555,1.5642898223000001,0.5141572005,1.6466208656,2.2874832762,0.4706701418,2.3354036314,0.8555,0,0.8555,1.4319832762,0.4706701418,1.5073508171
2020-05-21 09:00:00,2.4428333129,0.5028318935,2.4940478158,0.913,0,0.913,1.5298333129000001,0.5028318935,1.6103508557000001,2.3233429988,0.46355732660000004,2.3691365695,0.913,0,0.913,1.4103429988,0.46355732660000004,1.4845715777000001
2020-05-21 09:30:00,2.2753470848,0.4158994743,2.3130449042,1.01,0,1.01,1.2653470848000001,0.4158994743,1.3319442997,2.1359358221,0.3700772082,2.1677589756,1.01,0,1.01,1.1259358221,0.3700772082,1.1851956022
2020-05-21 10:00:00,2.2235928939,0.33906818720000004,2.2492960218,1.192,0,1.192,1.0315928939,0.33906818720000004,1.0858872568,2.0549477747,0.2836372171,2.0744301453,1.192,0,1.192,0.8629477747000001,0.2836372171,0.9083660786000001
2020-05-21 10:30:00,2.2215736987,0.23207520180000002,2.2336625972,1.5155,0,1.5155,0.7060736987,0.23207520180000002,0.7432354723,2.2518631104,0.24203085,2.2648325325,1.5155,0,1.5155,0.7363631104,0.24203085,0.7751190636
2020-05-21 11:00:00,2.3398846864,0.2091695312,2.3492152388,1.7035,0,1.7035,0.6363846864,0.2091695312,0.6698786173,2.3165940244,0.2015142608,2.3253420976,1.7035,0,1.7035,0.6130940244,0.2015142608,0.6453621309
2020-05-21 11:30:00,2.3576527521,0.1936451451,2.3655918798,1.7685,0,1.7685,0.5891527521000001,0.1936451451,0.6201607917,2.352432732,0.1919294075,2.3602492784,1.7685,0,1.7685,0.5839327320000001,0.1919294075,0.6146660337000001
2020-05-21 12:00:00,2.3947589682,0.1949947931,2.4026846412,1.8014999999999999,0,1.8014999999999999,0.5932589682,0.1949947931,0.6244831244,2.3948338361,0.195019401,2.4027612593,1.8014999999999999,0,1.8014999999999999,0.5933338361,0.195019401,0.6245619328
2020-05-21 12:30:00,2.3855877701,0.1842562896,2.3926929158,1.8250000000000002,0,1.8250000000000002,0.5605877701,0.1842562896,0.5900923896,2.3917269376,0.1862741364,2.3989697368,1.8250000000000002,0,1.8250000000000002,0.5667269376,0.1862741364,0.5965546712
2020-05-21 13:00:00,2.3429387108,0.177469272,2.3496504304,1.803,0,1.803,0.5399387108,0.177469272,0.5683565376,2.3403542052,0.1766197861,2.3470092361,1.803,0,1.803,0.5373542052,0.1766197861,0.5656360054
2020-05-21 13:30:00,2.422920369,0.207537839,2.4317925629,1.7915,0,1.7915,0.6314203690000001,0.207537839,0.66465302,2.3976910398,0.1992453595,2.405955327,1.7915,0,1.7915,0.6061910398,0.1992453595,0.6380958314
2020-05-21 14:00:00,2.4113923885,0.2252775839,2.4218924917,1.726,0,1.726,0.6853923885000001,0.2252775839,0.7214656721,2.3722124553,0.2123997626,2.3817022467,1.726,0,1.726,0.6462124553,0.2123997626,0.6802236371
2020-05-21 14:30:00,2.3364771665,0.2233333445,2.3471266119,1.657,0,1.657,0.6794771665,0.2233333445,0.7152391227,2.299476465,0.21117180200000002,2.3091525595,1.657,0,1.657,0.642476465,0.21117180200000002,0.6762910158000001
2020-05-21 15:00:00,2.3549587523,0.2312157105,2.3662821957,1.6515,0,1.6515,0.7034587523,0.2312157105,0.7404828972,2.3261691667,0.22175303130000001,2.3367150872,1.6515,0,1.6515,0.6746691667,0.22175303130000001,0.7101780702
2020-05-21 15:30:00,2.4921125806,0.2583827101,2.5054713607,1.706,0,1.706,0.7861125806,0.2583827101,0.8274869269,2.4520260053,0.24520689,2.4642560642,1.706,0,1.706,0.7460260053000001,0.24520689,0.7852905319
2020-05-21 16:00:00,2.5186360602,0.27548200100000003,2.5336570283,1.6804999999999999,0,1.6804999999999999,0.8381360602,0.27548200100000003,0.8822484845,2.4419079848000003,0.2502627022,2.4546987649,1.6804999999999999,0,1.6804999999999999,0.7614079848,0.2502627022,0.8014820893
2020-05-21 16:30:00,2.7503699395,0.2752301893,2.7641068108,1.913,0,1.913,0.8373699395,0.2752301893,0.8814420416000001,2.6772917975,0.2512105655,2.6890515274,1.913,0,1.913,0.7642917975,0.2512105655,0.8045176815
2020-05-21 17:00:00,2.8480777981000003,0.2848303481,2.8622850087,1.9815,0,1.9815,0.8665777981,0.2848303481,0.9121871559,2.7340951284,0.2473660564,2.7452624897,1.9815,0,1.9815,0.7525951284,0.2473660564,0.7922053984
2020-05-21 17:30:00,2.8288087762,0.2784969269,2.8424847634,1.9815,0,1.9815,0.8473087762,0.2784969269,0.8919039749000001,2.6908399135,0.23314875470000002,2.7009216542,1.9815,0,1.9815,0.7093399135,0.23314875470000002,0.7466735931
2020-05-21 18:00:00,2.8150233741,0.2624619407,2.8272323688,2.0165,0,2.0165,0.7985233741000001,0.2624619407,0.8405509201,2.6807924763,0.2183423781,2.6896694397000003,2.0165,0,2.0165,0.6642924763,0.2183423781,0.6992552382
2020-05-21 18:30:00,2.6959397928,0.2938238009,2.7119040898,1.802,0,1.802,0.8939397928,0.2938238009,0.9409892556,2.5434083839,0.2436891512,2.5550558917,1.802,0,1.802,0.7414083839000001,0.2436891512,0.7804298777
2020-05-21 19:00:00,2.3517482228,0.3767535714,2.3817352827000002,1.2055,0,1.2055,1.1462482228,0.3767535714,1.2065770766,2.1905036717,0.3237550504,2.2142998145,1.2055,0,1.2055,0.9850036717,0.3237550504,1.0368459702
2020-05-21 19:30:00,2.3254692237,0.35858424310000003,2.3529534143,1.2345,0,1.2345,1.0909692237,0.35858424310000003,1.1483886566,2.201239525,0.3177519157,2.2240552436,1.2345,0,1.2345,0.966739525,0.3177519157,1.0176205526
2020-05-21 20:00:00,2.2680178911,0.4097106176,2.3047273038,1.0215,0,1.0215,1.2465178910999999,0.4097106176,1.3121240959,2.1494967461,0.3707546011,2.1812370884,1.0215,0,1.0215,1.1279967461,0.3707546011,1.1873649958999999
2020-05-21 20:30:00,2.0976060713,0.3354569933,2.1242604889,1.077,0,1.077,1.0206060713,0.3354569933,1.0743221803,1.9665137015,0.292369015,1.9881287129,1.077,0,1.077,0.8895137015000001,0.292369015,0.9363302121
2020-05-21 21:00:00,2.0946310826,0.3412171859,2.1222413954,1.0565,0,1.0565,1.0381310826,0.3412171859,1.0927695606,1.9792246065999999,0.3032849116,2.002326592,1.0565,0,1.0565,0.9227246066,0.3032849116,0.9712890596
2020-05-21 21:30:00,2.120040047,0.34052989580000004,2.1472145702,1.084,0,1.084,1.036040047,0.34052989580000004,1.0905684705,2.0124218067,0.3051574908,2.0354268894,1.084,0,1.084,0.9284218067000001,0.3051574908,0.9772861123000001
2020-05-21 22:00:00,2.0423062568,0.28408372860000003,2.0619695466,1.178,0,1.178,0.8643062568000001,0.28408372860000003,0.9097960597,1.9330420745999999,0.2481703287,1.9489074309,1.178,0,1.178,0.7550420746000001,0.2481703287,0.7947811311
2020-05-21 22:30:00,2.0823774819,0.1841871712,2.0905073286,1.522,0,1.522,0.5603774819,0.1841871712,0.5898710335,2.0085883416,0.1599338536,2.0149456478,1.522,0,1.522,0.48658834160000003,0.1599338536,0.5121982543
2020-05-21 23:00:00,2.7402979284,0.20273167520000002,2.7477869038,2.1235,0,2.1235,0.6167979284,0.20273167520000002,0.6492609773,2.850207949,0.23885735200000002,2.8601989769,2.1235,0,2.1235,0.726707949,0.23885735200000002,0.7649557358
2020-05-21 23:30:00,2.8283928806,0.2080218301,2.8360323286,2.1955,0,2.1955,0.6328928806,0.2080218301,0.6662030322,3.006123507,0.266439062,3.0179079365,2.1955,0,2.1955,0.8106235070000001,0.266439062,0.8532879021
2020-05-22 00:00:00,2.5948976583,0.1672665714,2.6002830544,2.086,0,2.086,0.5088976583,0.1672665714,0.5356817456,3.1992685032,0.3659136618,3.2201260478,2.086,0,2.086,1.1132685032,0.3659136618,1.1718615823
2020-05-23 00:30:00,2.5851113887,0.17670431820000002,2.5911436294,2.0475,0,2.0475,0.5376113887,0.17670431820000002,0.565906725,2.6600403310000003,0.2013322706,2.6676486361,2.0475,0,2.0475,0.612540331,0.2013322706,0.6447792958
2020-05-23 01:00:00,2.6016241863,0.1844326011,2.6081533297,2.0405,0,2.0405,0.5611241863,0.1844326011,0.5906570382,2.6536048843,0.2015178303,2.6612456328,2.0405,0,2.0405,0.6131048843,0.2015178303,0.6453735624
2020-05-23 01:30:00,2.4738445561,0.1532800431,2.4785886426,2.0075,0,2.0075,0.46634455610000003,0.1532800431,0.4908890064,2.5110644314,0.1655136245,2.5165133297,2.0075,0,2.0075,0.5035644314000001,0.1655136245,0.5300678225000001
2020-05-23 02:00:00,2.5541699376,0.16669869710000002,2.5596039783,2.047,0,2.047,0.5071699376000001,0.16669869710000002,0.5338630922000001,2.5709357391000003,0.1722093496,2.5766968457,2.047,0,2.047,0.5239357391,0.1722093496,0.5515113043000001
2020-05-23 02:30:00,2.6215305538,0.1645164372,2.6266876675,2.121,0,2.121,0.5005305538,0.1645164372,0.5268742672,2.6806314356,0.1839419576,2.6869349708,2.121,0,2.121,0.5596314356000001,0.1839419576,0.5890857217000001
2020-05-23 03:00:00,2.6610904861,0.1683160032,2.6664082306,2.149,0,2.149,0.5120904861,0.1683160032,0.5390426169,2.7788213223,0.20701225780000002,2.7865214904,2.149,0,2.149,0.6298213223,0.20701225780000002,0.662969813
2020-05-23 03:30:00,2.7303535711,0.1840149701,2.7365474841,2.1705,0,2.1705,0.5598535711,0.1840149701,0.5893195486,2.8796102089,0.23307325450000002,2.8890271887,2.1705,0,2.1705,0.7091102089,0.23307325450000002,0.7464317989
2020-05-23 04:00:00,2.8730001023,0.2026337845,2.8801371562,2.2565,0,2.2565,0.6165001023000001,0.2026337845,0.6489474761,3.0282831943,0.2536728686,3.0388894401,2.2565,0,2.2565,0.7717831943,0.2536728686,0.8124033624
2020-05-23 04:30:00,2.8923148918,0.21637764110000002,2.9003973378000003,2.234,0,2.234,0.6583148918,0.21637764110000002,0.6929630440000001,3.064017583,0.2728135866,3.0761389764000002,2.234,0,2.234,0.8300175830000001,0.2728135866,0.8737027190000001
2020-05-23 05:00:00,2.8628619334,0.22313112710000002,2.8715441751,2.184,0,2.184,0.6788619334,0.22313112710000002,0.7145915089,2.9904759901,0.2650758392,3.0022011672,2.184,0,2.184,0.8064759901,0.2650758392,0.8489220949
