dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,4625.0,,4625.0,15,76.0,2024-03-14 05:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3897.0,,3897.0,15,182.0,2024-03-14 05:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2748.0,,2748.0,15,179.0,2024-03-14 06:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3370.0,,3370.0,15,127.0,2024-03-14 06:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,4448.0,,4448.0,15,65.0,2024-03-14 07:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,4360.0,,4360.0,15,105.0,2024-03-14 07:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,5492.0,,5492.0,15,301.0,2024-03-14 08:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3716.0,,3716.0,15,165.0,2024-03-14 08:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3291.0,,3291.0,15,155.0,2024-03-14 09:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3726.0,,3726.0,15,254.0,2024-03-14 09:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3777.0,,3777.0,15,130.0,2024-03-14 10:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3081.0,,3081.0,15,261.0,2024-03-14 10:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2489.0,,2489.0,15,71.0,2024-03-14 11:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3530.0,,3530.0,15,1.0,2024-03-14 11:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3099.0,,3099.0,15,13.0,2024-03-14 12:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3159.0,,3159.0,15,60.0,2024-03-14 12:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2408.0,,2408.0,15,21.0,2024-03-14 13:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,4441.0,,4441.0,15,39.0,2024-03-14 13:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3056.0,,3056.0,15,27.0,2024-03-14 14:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2546.0,,2546.0,15,19.0,2024-03-14 14:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2199.0,,2199.0,15,2.0,2024-03-14 15:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2665.0,,2665.0,15,35.0,2024-03-14 15:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,4881.0,,4881.0,15,62.0,2024-03-14 16:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,5249.0,,5249.0,15,20.0,2024-03-14 16:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,4101.0,,4101.0,15,26.0,2024-03-14 17:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,6992.0,,6992.0,15,92.0,2024-03-14 17:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,7400.0,,7400.0,15,166.0,2024-03-14 18:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,5260.0,,5260.0,15,159.0,2024-03-14 18:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,4961.0,,4961.0,15,178.0,2024-03-14 19:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,5140.0,,5140.0,15,322.0,2024-03-14 19:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,4218.0,,4218.0,15,118.0,2024-03-14 20:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,5357.0,,5357.0,15,125.0,2024-03-14 20:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,5672.0,,5672.0,15,201.0,2024-03-14 21:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,4517.0,,4517.0,15,95.0,2024-03-14 21:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2511.0,,2511.0,15,119.0,2024-03-14 22:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3322.0,,3322.0,15,123.0,2024-03-14 22:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2873.0,,2873.0,15,12.0,2024-03-14 23:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2726.0,,2726.0,15,62.0,2024-03-14 23:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2029.0,,2029.0,15,36.0,2024-03-15 00:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2249.0,,2249.0,15,1.0,2024-03-15 00:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,1709.0,,1709.0,15,15.0,2024-03-15 01:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,1549.0,,1549.0,15,24.0,2024-03-15 01:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,1452.0,,1452.0,15,0.0,2024-03-15 02:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,1753.0,,1753.0,15,0.0,2024-03-15 02:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,1417.0,,1417.0,15,25.0,2024-03-15 03:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,1778.0,,1778.0,15,52.0,2024-03-15 03:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2268.0,,2268.0,15,22.0,2024-03-15 04:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2081.0,,2081.0,15,51.0,2024-03-15 04:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,1793.0,,1793.0,15,43.0,2024-03-15 05:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2917.0,,2917.0,15,188.0,2024-03-15 05:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3775.0,,3775.0,15,272.0,2024-03-15 06:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,5108.0,,5108.0,15,146.0,2024-03-15 06:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3220.0,,3220.0,15,86.0,2024-03-15 07:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3499.0,,3499.0,15,65.0,2024-03-15 07:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,4781.0,,4781.0,15,93.0,2024-03-15 08:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,5147.0,,5147.0,15,107.0,2024-03-15 08:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3248.0,,3248.0,15,113.0,2024-03-15 09:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2765.0,,2765.0,15,44.0,2024-03-15 09:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2640.0,,2640.0,15,9.0,2024-03-15 10:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3893.0,,3893.0,15,42.0,2024-03-15 10:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,1736.0,,1736.0,15,0.0,2024-03-15 11:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3476.0,,3476.0,15,24.0,2024-03-15 11:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2719.0,,2719.0,15,2.0,2024-03-15 12:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2535.0,,2535.0,15,59.0,2024-03-15 12:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,1254.0,,1254.0,15,0.0,2024-03-15 13:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,1891.0,,1891.0,15,0.0,2024-03-15 13:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,4713.0,,4713.0,15,77.0,2024-03-15 14:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3046.0,,3046.0,15,26.0,2024-03-15 14:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,1836.0,,1836.0,15,1.0,2024-03-15 15:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2346.0,,2346.0,15,34.0,2024-03-15 15:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2706.0,,2706.0,15,38.0,2024-03-15 16:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3298.0,,3298.0,15,8.0,2024-03-15 16:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2768.0,,2768.0,15,24.0,2024-03-15 17:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3925.0,,3925.0,15,143.0,2024-03-15 17:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2692.0,,2692.0,15,170.0,2024-03-15 18:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,6914.0,,6914.0,15,169.0,2024-03-15 18:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,4502.0,,4502.0,15,158.0,2024-03-15 19:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,4516.0,,4516.0,15,111.0,2024-03-15 19:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,4009.0,,4009.0,15,112.0,2024-03-15 20:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3559.0,,3559.0,15,73.0,2024-03-15 20:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3100.0,,3100.0,15,53.0,2024-03-15 21:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2699.0,,2699.0,15,32.0,2024-03-15 21:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3254.0,,3254.0,15,12.0,2024-03-15 22:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3145.0,,3145.0,15,66.0,2024-03-15 22:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3391.0,,3391.0,15,157.0,2024-03-15 23:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3077.0,,3077.0,15,72.0,2024-03-15 23:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3254.0,,3254.0,15,94.0,2024-03-16 00:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2550.0,,2550.0,15,130.0,2024-03-16 00:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2807.0,,2807.0,15,121.0,2024-03-16 01:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3248.0,,3248.0,15,123.0,2024-03-16 01:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2839.0,,2839.0,15,172.0,2024-03-16 02:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2910.0,,2910.0,15,122.0,2024-03-16 02:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3106.0,,3106.0,15,156.0,2024-03-16 03:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2719.0,,2719.0,15,117.0,2024-03-16 03:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3938.0,,3938.0,15,168.0,2024-03-16 04:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,4015.0,,4015.0,15,292.0,2024-03-16 04:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,4434.0,,4434.0,15,358.0,2024-03-16 05:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,5599.0,,5599.0,15,471.0,2024-03-16 05:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,6400.0,,6400.0,15,467.0,2024-03-16 06:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,7364.0,,7364.0,15,378.0,2024-03-16 06:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,6676.0,,6676.0,15,267.0,2024-03-16 07:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,6170.0,,6170.0,15,151.0,2024-03-16 07:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,4414.0,,4414.0,15,70.0,2024-03-16 08:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,6040.0,,6040.0,15,101.0,2024-03-16 08:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,6027.0,,6027.0,15,295.0,2024-03-16 09:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3634.0,,3634.0,15,103.0,2024-03-16 09:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,2488.0,,2488.0,15,105.0,2024-03-16 10:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
NGED_316884_Mar_2024,National Grid Electricity Distribution,NGED,316884,"Ottery Road, Otterton","50.6637, -3.2957",15,3224.0,,3224.0,15,108.0,2024-03-16 10:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:20+01:00
