dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1357.0,,1357.0,8,32.0,2024-02-27 07:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1144.0,,1144.0,8,42.0,2024-02-27 08:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1227.0,,1227.0,8,28.0,2024-02-27 08:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,931.0,,931.0,8,105.0,2024-02-27 09:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,2110.0,,2110.0,8,215.0,2024-02-27 09:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1974.0,,1974.0,8,248.0,2024-02-27 10:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1804.0,,1804.0,8,191.0,2024-02-27 10:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1024.0,,1024.0,8,57.0,2024-02-27 11:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1978.0,,1978.0,8,63.0,2024-02-27 11:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1766.0,,1766.0,8,65.0,2024-02-27 12:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,905.0,,905.0,8,61.0,2024-02-27 12:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,898.0,,898.0,8,60.0,2024-02-27 13:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,947.0,,947.0,8,62.0,2024-02-27 13:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,703.0,,703.0,8,39.0,2024-02-27 14:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1111.0,,1111.0,8,40.0,2024-02-27 14:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,752.0,,752.0,8,38.0,2024-02-27 15:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,941.0,,941.0,8,26.0,2024-02-27 15:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,912.0,,912.0,8,30.0,2024-02-27 16:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,2029.0,,2029.0,8,31.0,2024-02-27 16:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,3098.0,,3098.0,8,176.0,2024-02-27 17:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,2767.0,,2767.0,8,15.0,2024-02-27 17:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,4148.0,,4148.0,8,106.0,2024-02-27 18:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,3746.0,,3746.0,8,45.0,2024-02-27 18:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1722.0,,1722.0,8,34.0,2024-02-27 19:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1738.0,,1738.0,8,3.0,2024-02-27 19:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1582.0,,1582.0,8,11.0,2024-02-27 20:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,2860.0,,2860.0,8,22.0,2024-02-27 20:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1105.0,,1105.0,8,13.0,2024-02-27 21:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,950.0,,950.0,8,11.0,2024-02-27 21:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,971.0,,971.0,8,8.0,2024-02-27 22:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1326.0,,1326.0,8,22.0,2024-02-27 22:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,935.0,,935.0,8,5.0,2024-02-27 23:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,771.0,,771.0,8,6.0,2024-02-27 23:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,775.0,,775.0,8,3.0,2024-02-28 00:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,723.0,,723.0,8,15.0,2024-02-28 00:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,633.0,,633.0,8,8.0,2024-02-28 01:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,590.0,,590.0,8,3.0,2024-02-28 01:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,573.0,,573.0,8,7.0,2024-02-28 02:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,459.0,,459.0,8,3.0,2024-02-28 02:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,431.0,,431.0,8,6.0,2024-02-28 03:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,514.0,,514.0,8,4.0,2024-02-28 03:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,474.0,,474.0,8,16.0,2024-02-28 04:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,461.0,,461.0,8,13.0,2024-02-28 04:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,524.0,,524.0,8,14.0,2024-02-28 05:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,590.0,,590.0,8,6.0,2024-02-28 05:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,623.0,,623.0,8,7.0,2024-02-28 06:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1045.0,,1045.0,8,6.0,2024-02-28 06:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1178.0,,1178.0,8,5.0,2024-02-28 07:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1263.0,,1263.0,8,117.0,2024-02-28 07:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1427.0,,1427.0,8,29.0,2024-02-28 08:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,902.0,,902.0,8,29.0,2024-02-28 08:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,817.0,,817.0,8,32.0,2024-02-28 09:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,855.0,,855.0,8,32.0,2024-02-28 09:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1821.0,,1821.0,8,46.0,2024-02-28 10:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1548.0,,1548.0,8,20.0,2024-02-28 10:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,4145.0,,4145.0,8,19.0,2024-02-28 11:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,601.0,,601.0,8,19.0,2024-02-28 11:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,561.0,,561.0,8,19.0,2024-02-28 12:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,745.0,,745.0,8,3.0,2024-02-28 12:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,923.0,,923.0,8,4.0,2024-02-28 13:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,728.0,,728.0,8,14.0,2024-02-28 13:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1200.0,,1200.0,8,68.0,2024-02-28 14:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1194.0,,1194.0,8,200.0,2024-02-28 14:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,630.0,,630.0,8,132.0,2024-02-28 15:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,2459.0,,2459.0,8,148.0,2024-02-28 15:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,2057.0,,2057.0,8,129.0,2024-02-28 16:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1148.0,,1148.0,8,20.0,2024-02-28 16:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,2050.0,,2050.0,8,204.0,2024-02-28 17:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,2701.0,,2701.0,8,103.0,2024-02-28 17:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1978.0,,1978.0,8,60.0,2024-02-28 18:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,2625.0,,2625.0,8,39.0,2024-02-28 18:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,2452.0,,2452.0,8,37.0,2024-02-28 19:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1646.0,,1646.0,8,33.0,2024-02-28 19:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1082.0,,1082.0,8,12.0,2024-02-28 20:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,984.0,,984.0,8,7.0,2024-02-28 20:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,895.0,,895.0,8,2.0,2024-02-28 21:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,738.0,,738.0,8,10.0,2024-02-28 21:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,803.0,,803.0,8,12.0,2024-02-28 22:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,687.0,,687.0,8,11.0,2024-02-28 22:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,686.0,,686.0,8,0.0,2024-02-28 23:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,626.0,,626.0,8,1.0,2024-02-28 23:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,541.0,,541.0,8,1.0,2024-02-29 00:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,480.0,,480.0,8,3.0,2024-02-29 00:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,436.0,,436.0,8,4.0,2024-02-29 01:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,442.0,,442.0,8,10.0,2024-02-29 01:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,435.0,,435.0,8,8.0,2024-02-29 02:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,507.0,,507.0,8,4.0,2024-02-29 02:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,509.0,,509.0,8,1.0,2024-02-29 03:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,471.0,,471.0,8,3.0,2024-02-29 03:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,443.0,,443.0,8,1.0,2024-02-29 04:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,425.0,,425.0,8,1.0,2024-02-29 04:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,381.0,,381.0,8,0.0,2024-02-29 05:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,455.0,,455.0,8,9.0,2024-02-29 05:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_853243_4_Feb_2024,National Grid Electricity Distribution,NGED,853243,POCHARD CLOSE - OFF CHELL HEATH RD,4,4,"53.05569, -2.173057",7,1367.0,,1367.0,8,9.0,2024-02-29 06:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
