Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-06 13:30:00,0.0125,0.0125,0.0176776695,2.12,0.0,2.12,0.0125,0.0125,0.0176776695,2.11,-0.01,2.1100236965
2019-12-06 14:00:00,0.009000000000000001,0.015,0.0174928557,2.1,0.02,2.1000952359,0.009000000000000001,0.015,0.0174928557,2.08,-0.01,2.0800240383
2019-12-06 14:30:00,0.001,0.0165,0.0165302753,2.08,-0.01,2.0800240383,0.001,0.0165,0.0165302753,2.08,-0.01,2.0800240383
2019-12-06 15:00:00,0.0025,0.016,0.0161941347,2.05,-0.05,2.0506096654,0.0025,0.016,0.0161941347,2.04,-0.07,2.0412006271
2019-12-06 15:30:00,0.001,0.015,0.0150332964,2.03,-0.05,2.0306156702,0.001,0.015,0.0150332964,2.02,-0.07,2.0212125074
2019-12-06 16:00:00,0.0,0.012,0.012,2.09,-0.04,2.0903827401,0.0,0.012,0.012,2.08,-0.07,2.0811775513
2019-12-06 16:30:00,0.0,0.0125,0.0125,2.27,-0.01,2.2700220263,0.0,0.0125,0.0125,2.26,-0.03,2.2601991063
2019-12-06 17:00:00,0.0,0.009000000000000001,0.009000000000000001,2.44,-0.02,2.4400819658,0.0,0.009000000000000001,0.009000000000000001,2.43,-0.05,2.4305143489
2019-12-06 17:30:00,0.0,-0.006,0.006,2.56,0.01,2.5600195312,0.0,-0.006,0.006,2.55,-0.01,2.5500196078
2019-12-06 18:00:00,0.0,-0.007500000000000001,0.007500000000000001,2.56,-0.01,2.5600195312,0.0,-0.007500000000000001,0.007500000000000001,2.55,-0.01,2.5500196078
2019-12-06 18:30:00,0.0,-0.007500000000000001,0.007500000000000001,2.51,-0.02,2.51007968,0.0,-0.007500000000000001,0.007500000000000001,2.5,-0.04,2.5003199795
2019-12-06 19:00:00,0.0,-0.007500000000000001,0.007500000000000001,2.42,-0.02,2.4200826431999998,0.0,-0.007500000000000001,0.007500000000000001,2.41,-0.04,2.4103319273
2019-12-06 19:30:00,0.0,-0.002,0.002,2.38,-0.02,2.3800840321,0.0,-0.002,0.002,2.37,-0.04,2.3703375287
2019-12-06 20:00:00,0.0,0.007500000000000001,0.007500000000000001,2.27,-0.05,2.270550594,0.0,0.007500000000000001,0.007500000000000001,2.26,-0.06,2.2607963199
2019-12-06 20:30:00,0.0,0.007500000000000001,0.007500000000000001,2.21,-0.05,2.2105655385,0.0,0.007500000000000001,0.007500000000000001,2.2,-0.06,2.2008180297
2019-12-06 21:00:00,0.0,0.008,0.008,2.11,-0.06,2.1108529082,0.0,0.008,0.008,2.1,-0.08,2.1015232571
2019-12-06 21:30:00,0.0,0.007500000000000001,0.007500000000000001,1.98,-0.07,1.9812369873,0.0,0.007500000000000001,0.007500000000000001,1.97,-0.1,1.9725364382000001
2019-12-06 22:00:00,0.0,0.007500000000000001,0.007500000000000001,1.85,-0.08,1.8517289218,0.0,0.007500000000000001,0.007500000000000001,1.8399999999999999,-0.1,1.8427153877
2019-12-06 22:30:00,0.0,0.008,0.008,1.71,-0.08,1.7118703222,0.0,0.008,0.008,1.7000000000000002,-0.1,1.7029386365999999
2019-12-06 23:00:00,0.0,0.006500000000000001,0.006500000000000001,1.58,-0.1,1.5831613942,0.0,0.006500000000000001,0.006500000000000001,1.56,-0.11,1.5638733964
2019-12-06 23:30:00,0.0,0.007,0.007,1.44,-0.12,1.4449913495,0.0,0.007,0.007,1.43,-0.14,1.4368368035
2019-12-07 00:00:00,0.0,0.007,0.007,1.3599999999999999,-0.12,1.3652838533,0.0,0.007,0.007,1.35,-0.14,1.3572398462
2019-12-07 00:30:00,0.0,0.007500000000000001,0.007500000000000001,1.38,-0.12,1.3852075657,0.0,0.007500000000000001,0.007500000000000001,1.35,-0.14,1.3572398462
2019-12-07 01:00:00,0.0,0.006500000000000001,0.006500000000000001,1.46,-0.14,1.4666969694,0.0,0.006500000000000001,0.006500000000000001,1.44,-0.14,1.4467895493
2019-12-07 01:30:00,0.0,0.007,0.007,1.46,-0.14,1.4666969694,0.0,0.007,0.007,1.44,-0.14,1.4467895493
2019-12-07 02:00:00,0.0,0.007,0.007,1.43,-0.14,1.4368368035,0.0,0.007,0.007,1.42,-0.14,1.4268847185
2019-12-07 02:30:00,0.0,0.007,0.007,1.3900000000000001,-0.14,1.3970325694,0.0,0.007,0.007,1.38,-0.14,1.3870832708
2019-12-07 03:00:00,0.0,0.007,0.007,1.35,-0.12,1.3553228398,0.0,0.007,0.007,1.34,-0.14,1.3472935834
2019-12-07 03:30:00,0.0,0.007,0.007,1.3,-0.13,1.3064838307,0.0,0.007,0.007,1.29,-0.14,1.2975746607
2019-12-07 04:00:00,0.0,0.007,0.007,1.25,-0.13,1.2567418191,0.0,0.007,0.007,1.24,-0.14,1.2478781992
2019-12-07 04:30:00,0.0,0.007,0.007,1.22,-0.13,1.2269066794,0.0,0.007,0.007,1.2,-0.14,1.2081390648
2019-12-07 05:00:00,0.0,0.006500000000000001,0.006500000000000001,1.22,-0.13,1.2269066794,0.0,0.006500000000000001,0.006500000000000001,1.2,-0.14,1.2081390648
2019-12-07 05:30:00,0.0,0.007,0.007,1.22,-0.12,1.2258874337,0.0,0.007,0.007,1.21,-0.14,1.2180722474
2019-12-07 06:00:00,0.0,0.007,0.007,1.26,-0.12,1.2657013866,0.0,0.007,0.007,1.25,-0.14,1.2578155668
2019-12-07 06:30:00,0.0,0.006500000000000001,0.006500000000000001,1.35,-0.11,1.3544740677,0.0,0.006500000000000001,0.006500000000000001,1.34,-0.13,1.3462912018
2019-12-07 07:00:00,0.0,0.007,0.007,1.43,-0.09,1.4328293688,0.0,0.007,0.007,1.42,-0.1,1.4235167719000001
2019-12-07 07:30:00,0.0,0.007,0.007,1.52,-0.02,1.5201315733,0.0,0.007,0.007,1.5,-0.17,1.5096025967
2019-12-07 08:00:00,0.0,0.007500000000000001,0.007500000000000001,1.63,-0.04,1.6304907237,0.0,0.007500000000000001,0.007500000000000001,1.6099999999999999,-0.17,1.6189502772000002
2019-12-07 08:30:00,0.0,0.006500000000000001,0.006500000000000001,1.77,-0.02,1.7701129907,0.0,0.006500000000000001,0.006500000000000001,1.75,-0.17,1.7582377541
2019-12-07 09:00:00,0.0,0.007,0.007,1.92,0.02,1.9201041638,0.0,0.007,0.007,1.8900000000000001,-0.18,1.8985520799
2019-12-07 09:30:00,0.001,0.007500000000000001,0.007566373,1.9500000000000002,0.1,1.952562419,0.001,0.007500000000000001,0.007566373,1.8900000000000001,-0.24,1.9051771571
2019-12-07 10:00:00,0.0025,0.008,0.0083815273,1.9500000000000002,-0.05,1.9506409203000001,0.0025,0.008,0.0083815273,1.94,-0.07,1.9412624757999999
2019-12-07 10:30:00,0.002,0.0085,0.0087321246,1.98,-0.04,1.9804039992,0.002,0.0085,0.0087321246,1.97,-0.07,1.9712432625
2019-12-07 11:00:00,0.0045000000000000005,0.007,0.0083216585,1.99,-0.04,1.9904019695000001,0.0045000000000000005,0.007,0.0083216585,1.97,-0.07,1.9712432625
2019-12-07 11:30:00,0.004,0.007500000000000001,0.0085,1.97,-0.04,1.9704060495000002,0.004,0.007500000000000001,0.0085,1.97,-0.1,1.9725364382000001
2019-12-07 12:00:00,0.0025,0.007500000000000001,0.0079056942,2.03,-0.05,2.0306156702,0.0025,0.007500000000000001,0.0079056942,2.02,-0.07,2.0212125074
2019-12-07 12:30:00,0.0035,0.007500000000000001,0.0082764727,2.06,-0.05,2.0606067068,0.0035,0.007500000000000001,0.0082764727,2.05,-0.07,2.0511947738
2019-12-07 13:00:00,0.007,0.007500000000000001,0.010259142300000001,2.07,-0.05,2.0706037767,0.007,0.007500000000000001,0.010259142300000001,2.06,-0.07,2.0611889773
2019-12-07 13:30:00,0.0045000000000000005,0.006500000000000001,0.0079056942,2.07,-0.05,2.0706037767,0.0045000000000000005,0.006500000000000001,0.0079056942,2.06,-0.07,2.0611889773
2019-12-07 14:00:00,0.0055000000000000005,0.007500000000000001,0.0093005376,2.02,-0.07,2.0212125074,0.0055000000000000005,0.007500000000000001,0.0093005376,2.01,-0.09,2.0120139165
2019-12-07 14:30:00,0.0035,0.007500000000000001,0.0082764727,1.99,-0.07,1.9912307752,0.0035,0.007500000000000001,0.0082764727,1.98,-0.09,1.9820443991
2019-12-07 15:00:00,0.0015,0.007500000000000001,0.0076485293,1.96,-0.07,1.9612496017,0.0015,0.007500000000000001,0.0076485293,1.9500000000000002,-0.09,1.9520758182
2019-12-07 15:30:00,0.0,0.006500000000000001,0.006500000000000001,2.01,-0.07,2.0112185361,0.0,0.006500000000000001,0.006500000000000001,2.0,-0.09,2.0020239759
2019-12-07 16:00:00,0.0,0.007,0.007,2.1,-0.05,2.1005951538,0.0,0.007,0.007,2.08,-0.07,2.0811775513
2019-12-07 16:30:00,0.0,0.007500000000000001,0.007500000000000001,2.2800000000000002,0.06,2.280789337,0.0,0.007500000000000001,0.007500000000000001,2.25,-0.14,2.2543513479
2019-12-07 17:00:00,0.0,0.007500000000000001,0.007500000000000001,2.43,0.27,2.4449539873,0.0,0.007500000000000001,0.007500000000000001,2.37,-0.34,2.3942639788
2019-12-07 17:30:00,0.0,0.008,0.008,2.48,0.1,2.4820153102,0.0,0.008,0.008,2.45,-0.15,2.4545875417
2019-12-07 18:00:00,0.0,0.008,0.008,2.47,-0.01,2.4700202428,0.0,0.008,0.008,2.46,-0.03,2.46018292
2019-12-07 18:30:00,0.0,0.007500000000000001,0.007500000000000001,2.49,-0.02,2.49008032,0.0,0.007500000000000001,0.007500000000000001,2.49,-0.05,2.4905019574000002
2019-12-07 19:00:00,0.0,0.008,0.008,2.42,-0.01,2.4200206611,0.0,0.008,0.008,2.42,-0.03,2.4201859433
2019-12-07 19:30:00,0.0,0.008,0.008,2.29,-0.04,2.2903493183,0.0,0.008,0.008,2.29,-0.06,2.2907858913
2019-12-07 20:00:00,0.0,0.007500000000000001,0.007500000000000001,2.22,-0.04,2.2203603311,0.0,0.007500000000000001,0.007500000000000001,2.21,-0.06,2.2108143296
2019-12-07 20:30:00,0.0,0.008,0.008,2.15,-0.04,2.1503720608,0.0,0.008,0.008,2.15,-0.06,2.1508370464
2019-12-07 21:00:00,0.0,0.007500000000000001,0.007500000000000001,2.06,-0.04,2.0603883129,0.0,0.007500000000000001,0.007500000000000001,2.05,-0.1,2.0524375752
2019-12-07 21:30:00,0.0,0.007500000000000001,0.007500000000000001,1.9100000000000001,-0.07,1.9112822921000001,0.0,0.007500000000000001,0.007500000000000001,1.9,-0.1,1.902629759
2019-12-07 22:00:00,0.0,0.007500000000000001,0.007500000000000001,1.81,-0.07,1.8113530854,0.0,0.007500000000000001,0.007500000000000001,1.79,-0.1,1.79279112
2019-12-07 22:30:00,0.0,0.007500000000000001,0.007500000000000001,1.7000000000000002,-0.08,1.701881312,0.0,0.007500000000000001,0.007500000000000001,1.69,-0.1,1.6929559947000001
2019-12-07 23:00:00,0.0,0.007500000000000001,0.007500000000000001,1.6,-0.09,1.6025292509,0.0,0.007500000000000001,0.007500000000000001,1.5899999999999999,-0.1,1.5931415505
2019-12-07 23:30:00,0.0,0.007,0.007,1.46,-0.11,1.4641379716,0.0,0.007,0.007,1.45,-0.14,1.4567429423
2019-12-08 00:00:00,0.0,0.006,0.006,1.38,-0.08,1.3823168957,0.0,0.006,0.006,1.37,-0.14,1.3771347066000001
2019-12-08 00:30:00,0.0,0.007,0.007,1.4100000000000001,-0.11,1.4142842713000001,0.0,0.007,0.007,1.4,-0.14,1.406982587
2019-12-08 01:00:00,0.0,0.007,0.007,1.48,-0.11,1.484082208,0.0,0.007,0.007,1.47,-0.14,1.4766516177
2019-12-08 01:30:00,0.0,0.007500000000000001,0.007500000000000001,1.48,-0.11,1.484082208,0.0,0.007500000000000001,0.007500000000000001,1.47,-0.14,1.4766516177
2019-12-08 02:00:00,0.0,0.007,0.007,1.43,-0.11,1.4342245291,0.0,0.007,0.007,1.42,-0.14,1.4268847185
2019-12-08 02:30:00,0.0,0.007500000000000001,0.007500000000000001,1.4100000000000001,-0.12,1.4150971698,0.0,0.007500000000000001,0.007500000000000001,1.4,-0.14,1.406982587
2019-12-08 03:00:00,0.0,0.007500000000000001,0.007500000000000001,1.35,-0.12,1.3553228398,0.0,0.007500000000000001,0.007500000000000001,1.33,-0.14,1.3373481221999999
2019-12-08 03:30:00,0.0,0.007500000000000001,0.007500000000000001,1.29,-0.13,1.2965338407,0.0,0.007500000000000001,0.007500000000000001,1.28,-0.14,1.2876334882
2019-12-08 04:00:00,0.0,0.007,0.007,1.25,-0.13,1.2567418191,0.0,0.007,0.007,1.24,-0.14,1.2478781992
2019-12-08 04:30:00,0.0,0.008,0.008,1.22,-0.13,1.2269066794,0.0,0.008,0.008,1.21,-0.14,1.2180722474
2019-12-08 05:00:00,0.0,0.007500000000000001,0.007500000000000001,1.22,-0.13,1.2269066794,0.0,0.007500000000000001,0.007500000000000001,1.21,-0.14,1.2180722474
2019-12-08 05:30:00,0.0,0.007,0.007,1.22,-0.12,1.2258874337,0.0,0.007,0.007,1.21,-0.14,1.2180722474
2019-12-08 06:00:00,0.0,0.007500000000000001,0.007500000000000001,1.23,-0.12,1.2358397954,0.0,0.007500000000000001,0.007500000000000001,1.22,-0.14,1.2280065146
2019-12-08 06:30:00,0.0,0.007500000000000001,0.007500000000000001,1.32,-0.1,1.3237824595,0.0,0.007500000000000001,0.007500000000000001,1.31,-0.12,1.3154847015
2019-12-08 07:00:00,0.0,0.007500000000000001,0.007500000000000001,1.37,-0.1,1.3736447867,0.0,0.007500000000000001,0.007500000000000001,1.3599999999999999,-0.11,1.3644412776000001
2019-12-08 07:30:00,0.0,0.006,0.006,1.46,0.07,1.4616771189,0.0,0.006,0.006,1.42,-0.26,1.4436065946
2019-12-08 08:00:00,0.0,0.008,0.008,1.54,-0.07,1.5415900882,0.0,0.008,0.008,1.52,-0.13,1.5255490815
2019-12-08 08:30:00,0.0,0.007,0.007,1.67,-0.09,1.6724233914000002,0.0,0.007,0.007,1.6600000000000001,-0.11,1.6636405862
2019-12-08 09:00:00,0.001,0.007,0.007071067800000001,1.77,-0.05,1.7707060739,0.001,0.007,0.007071067800000001,1.76,-0.12,1.7640861657
2019-12-08 09:30:00,0.006500000000000001,0.006500000000000001,0.0091923882,1.8599999999999999,0.04,1.8604300578,0.006500000000000001,0.006500000000000001,0.0091923882,1.83,-0.17,1.8378792125999999
2019-12-08 10:00:00,0.0135,0.007,0.0152069063,1.9,-0.02,1.9001052602000001,0.0135,0.007,0.0152069063,1.9,-0.05,1.9006577809
2019-12-08 10:30:00,0.043500000000000004,-0.004,0.0436835209,1.8399999999999999,-0.03,1.840244549,0.043500000000000004,-0.004,0.0436835209,1.83,-0.05,1.8306829327
2019-12-08 11:00:00,0.014,0.0035,0.014430869700000001,1.98,-0.03,1.9802272597,0.014,0.0035,0.014430869700000001,1.97,-0.05,1.9706344156000002
2019-12-08 11:30:00,0.03,0.0005,0.0300041664,1.92,-0.02,1.9201041638,0.03,0.0005,0.0300041664,1.9100000000000001,-0.05,1.9106543382
2019-12-08 12:00:00,0.041,-0.002,0.0410487515,1.9300000000000002,-0.02,1.9301036242,0.041,-0.002,0.0410487515,1.9100000000000001,-0.05,1.9106543382
2019-12-08 12:30:00,0.006500000000000001,0.007,0.0095524866,2.12,-0.03,2.1202122535,0.006500000000000001,0.007,0.0095524866,2.12,-0.05,2.1205895407
2019-12-08 13:00:00,0.004,0.006,0.007211102600000001,2.3,-0.03,2.3001956439,0.004,0.006,0.007211102600000001,2.29,-0.05,2.2905457865
2019-12-08 13:30:00,0.047,-0.002,0.0470425339,2.05,-0.04,2.0503902068,0.047,-0.002,0.0470425339,2.04,-0.05,2.0406126531
2019-12-08 14:00:00,0.0055000000000000005,0.007500000000000001,0.0093005376,2.1,-0.05,2.1005951538,0.0055000000000000005,0.007500000000000001,0.0093005376,2.09,-0.05,2.0905980006
2019-12-08 14:30:00,0.006,0.007,0.009219544500000001,2.08,-0.05,2.0806008747,0.006,0.007,0.009219544500000001,2.07,-0.05,2.0706037767
2019-12-08 15:00:00,0.0025,0.008,0.0083815273,2.11,-0.05,2.1105923339,0.0025,0.008,0.0083815273,2.09,-0.07,2.0911719202
2019-12-08 15:30:00,0.0005,0.007,0.0070178344,2.18,-0.05,2.1805733191,0.0005,0.007,0.0070178344,2.17,-0.07,2.1711287387000002
2019-12-08 16:00:00,0.001,0.008,0.0080622577,2.22,-0.05,2.2205629917,0.001,0.008,0.0080622577,2.21,-0.07,2.2111083194
2019-12-08 16:30:00,0.0,0.007500000000000001,0.007500000000000001,2.36,0.03,2.3601906703,0.0,0.007500000000000001,0.007500000000000001,2.33,-0.13,2.3336237914
2019-12-08 17:00:00,0.0,0.0085,0.0085,2.55,0.21,2.5586324472,0.0,0.0085,0.0085,2.5,-0.28,2.5156311335
2019-12-08 17:30:00,0.0,0.008,0.008,2.64,0.2,2.6475649189,0.0,0.008,0.008,2.59,-0.23,2.6001923006
2019-12-08 18:00:00,0.0,0.008,0.008,2.66,0.05,2.6604698833000002,0.0,0.008,0.008,2.64,-0.07,2.6409278672000003
2019-12-08 18:30:00,0.0,0.008,0.008,2.61,-0.02,2.6100766271999998,0.0,0.008,0.008,2.6,-0.04,2.6003076741
2019-12-08 19:00:00,0.0,0.006500000000000001,0.006500000000000001,2.48,-0.04,2.4803225597000003,0.0,0.006500000000000001,0.006500000000000001,2.47,-0.06,2.4707286375
2019-12-08 19:30:00,0.0,0.008,0.008,2.39,-0.05,2.3905229553,0.0,0.008,0.008,2.38,-0.06,2.3807561824
2019-12-08 20:00:00,0.0,0.008,0.008,2.29,0.04,2.2903493183,0.0,0.008,0.008,2.26,-0.16,2.2656566377000003
2019-12-08 20:30:00,0.0,0.008,0.008,2.21,-0.01,2.2100226243,0.0,0.008,0.008,2.19,-0.09,2.1918485349
2019-12-08 21:00:00,0.0,0.007500000000000001,0.007500000000000001,2.1,-0.03,2.1002142748,0.0,0.007500000000000001,0.007500000000000001,2.09,-0.09,2.0919369015
2019-12-08 21:30:00,0.0,0.008,0.008,1.9500000000000002,-0.07,1.9512560058,0.0,0.008,0.008,1.94,-0.09,1.9420865068
2019-12-08 22:00:00,0.0,0.0085,0.0085,1.8399999999999999,-0.08,1.8417383093000002,0.0,0.0085,0.0085,1.83,-0.09,1.8322117782
2019-12-08 22:30:00,0.0,0.008,0.008,1.72,-0.08,1.7218594600000001,0.0,0.008,0.008,1.7000000000000002,-0.15,1.7066048166
2019-12-08 23:00:00,0.0,0.0085,0.0085,1.5899999999999999,-0.11,1.5938004894,0.0,0.0085,0.0085,1.58,-0.13,1.5853390804
2019-12-08 23:30:00,0.0,0.008,0.008,1.4100000000000001,-0.12,1.4150971698,0.0,0.008,0.008,1.4,-0.14,1.406982587
2019-12-09 00:00:00,0.0,0.007,0.007,1.31,-0.12,1.3154847015,0.0,0.007,0.007,1.3,-0.14,1.3075167303
2019-12-09 00:30:00,0.0,0.007500000000000001,0.007500000000000001,1.3599999999999999,-0.12,1.3652838533,0.0,0.007500000000000001,0.007500000000000001,1.34,-0.14,1.3472935834
2019-12-09 01:00:00,0.0,0.007500000000000001,0.007500000000000001,1.44,-0.13,1.4458561478,0.0,0.007500000000000001,0.007500000000000001,1.43,-0.14,1.4368368035
2019-12-09 01:30:00,0.0,0.007500000000000001,0.007500000000000001,1.44,-0.13,1.4458561478,0.0,0.007500000000000001,0.007500000000000001,1.43,-0.14,1.4368368035
2019-12-09 02:00:00,0.0,0.007,0.007,1.44,-0.13,1.4458561478,0.0,0.007,0.007,1.43,-0.14,1.4368368035
2019-12-09 02:30:00,0.0,0.008,0.008,1.3900000000000001,-0.14,1.3970325694,0.0,0.008,0.008,1.37,-0.14,1.3771347066000001
2019-12-09 03:00:00,0.0,0.007500000000000001,0.007500000000000001,1.3599999999999999,-0.14,1.3671868929,0.0,0.007500000000000001,0.007500000000000001,1.34,-0.14,1.3472935834
2019-12-09 03:30:00,0.0,0.007500000000000001,0.007500000000000001,1.32,-0.14,1.3274034805000001,0.0,0.007500000000000001,0.007500000000000001,1.3,-0.14,1.3075167303
2019-12-09 04:00:00,0.0,0.007500000000000001,0.007500000000000001,1.3,-0.13,1.3064838307,0.0,0.007500000000000001,0.007500000000000001,1.28,-0.14,1.2876334882
2019-12-09 04:30:00,0.0,0.006500000000000001,0.006500000000000001,1.27,-0.13,1.276636205,0.0,0.006500000000000001,0.006500000000000001,1.26,-0.14,1.2677539193
2019-12-09 05:00:00,0.0,0.007500000000000001,0.007500000000000001,1.24,-0.14,1.2478781992,0.0,0.007500000000000001,0.007500000000000001,1.22,-0.16,1.2304470732000001
2019-12-09 05:30:00,0.0,0.007,0.007,1.27,-0.14,1.2776932339,0.0,0.007,0.007,1.25,-0.16,1.2601983971
2019-12-09 06:00:00,0.0,0.007500000000000001,0.007500000000000001,1.35,-0.13,1.3562448157,0.0,0.007500000000000001,0.007500000000000001,1.33,-0.16,1.3395894894
2019-12-09 06:30:00,0.0,0.009000000000000001,0.009000000000000001,1.54,-0.04,1.5405193929,0.0,0.009000000000000001,0.009000000000000001,1.52,-0.18,1.5306207890999999
2019-12-09 07:00:00,0.0,0.0095,0.0095,1.71,-0.07,1.7114321488000002,0.0,0.0095,0.0095,1.7000000000000002,-0.1,1.7029386365999999
2019-12-09 07:30:00,0.0,0.01,0.01,1.9300000000000002,-0.05,1.9306475598000001,0.0,0.01,0.01,1.92,-0.06,1.9209372712000001
2019-12-09 08:00:00,0.0,0.0105,0.0105,2.05,-0.04,2.0503902068,0.0,0.0105,0.0105,2.04,-0.06,2.0408821622
2019-12-09 08:30:00,0.0,0.0125,0.0125,2.09,-0.04,2.0903827401,0.0,0.0125,0.0125,2.08,-0.06,2.0808652047
2019-12-09 09:00:00,0.0015,0.014,0.0140801278,2.12,0.0,2.12,0.0015,0.014,0.0140801278,2.11,-0.02,2.1100947846
2019-12-09 09:30:00,0.007500000000000001,0.0125,0.0145773797,2.1,0.03,2.1002142748,0.007500000000000001,0.0125,0.0145773797,2.09,0.01,2.0900239233
2019-12-09 10:00:00,0.0155,0.009000000000000001,0.017923448300000002,2.07,0.04,2.0703864374,0.0155,0.009000000000000001,0.017923448300000002,2.06,0.03,2.060218435
2019-12-09 10:30:00,0.032,0.0035,0.0321908372,2.0,0.01,2.0000249998,0.032,0.0035,0.0321908372,1.99,-0.01,1.9900251254999999
2019-12-09 11:00:00,0.0415,0.0045000000000000005,0.0417432629,1.97,0.01,1.9700253805,0.0415,0.0045000000000000005,0.0417432629,1.96,-0.01,1.96002551
2019-12-09 11:30:00,0.0475,0.002,0.0475420866,1.94,0.03,1.9402319449,0.0475,0.002,0.0475420866,1.9300000000000002,0.0,1.9300000000000002
2019-12-09 12:00:00,0.0555,-0.002,0.0555360243,1.88,0.04,1.8804254838,0.0555,-0.002,0.0555360243,1.8599999999999999,0.02,1.8601075238
2019-12-09 12:30:00,0.03,0.0035,0.0302034766,1.98,0.06,1.9809088823,0.03,0.0035,0.0302034766,1.97,-0.02,1.9701015202
2019-12-09 13:00:00,0.04,0.0005,0.0400031249,1.8900000000000001,0.0,1.8900000000000001,0.04,0.0005,0.0400031249,1.88,-0.02,1.88010638
2019-12-09 13:30:00,0.053500000000000006,0.0005,0.0535023364,1.83,-0.03,1.8302458851,0.053500000000000006,0.0005,0.0535023364,1.82,-0.06,1.8209887424
2019-12-09 14:00:00,0.042,0.0025,0.042074339,1.81,-0.03,1.8102486017000001,0.042,0.0025,0.042074339,1.82,-0.06,1.8209887424
2019-12-09 14:30:00,0.015,0.011,0.0186010752,1.9,-0.04,1.9004210060000002,0.015,0.011,0.0186010752,1.8900000000000001,-0.06,1.8909521411
2019-12-09 15:00:00,0.007,0.0135,0.0152069063,1.9500000000000002,-0.04,1.9504102133,0.007,0.0135,0.0152069063,1.94,-0.06,1.9409276133
2019-12-09 15:30:00,0.003,0.014,0.014317821100000001,1.9,-0.06,1.9009471324,0.003,0.014,0.014317821100000001,1.8900000000000001,-0.08,1.891692364
2019-12-09 16:00:00,0.0,0.012,0.012,2.02,-0.05,2.0206187171,0.0,0.012,0.012,2.01,-0.07,2.0112185361
2019-12-09 16:30:00,0.0,0.012,0.012,2.22,-0.02,2.2200900883,0.0,0.012,0.012,2.21,-0.04,2.2103619613
2019-12-09 17:00:00,0.0,0.007500000000000001,0.007500000000000001,2.48,-0.01,2.4800201612,0.0,0.007500000000000001,0.007500000000000001,2.47,-0.02,2.4700809703
2019-12-09 17:30:00,0.0,-0.007,0.007,2.61,0.01,2.610019157,0.0,-0.007,0.007,2.6,-0.02,2.6000769219
2019-12-09 18:00:00,0.0,-0.006500000000000001,0.006500000000000001,2.67,0.0,2.67,0.0,-0.006500000000000001,0.006500000000000001,2.67,-0.02,2.6700749053
2019-12-09 18:30:00,0.0,-0.007500000000000001,0.007500000000000001,2.67,-0.02,2.6700749053,0.0,-0.007500000000000001,0.007500000000000001,2.67,-0.05,2.6704681238
2019-12-09 19:00:00,0.0,-0.007500000000000001,0.007500000000000001,2.63,-0.01,2.6300190113,0.0,-0.007500000000000001,0.007500000000000001,2.63,-0.03,2.6301710971
2019-12-09 19:30:00,0.0,-0.007,0.007,2.54,-0.03,2.5401771591999998,0.0,-0.007,0.007,2.5300000000000002,-0.06,2.5307113624
2019-12-09 20:00:00,0.0,-0.007,0.007,2.49,-0.03,2.4901807163000003,0.0,-0.007,0.007,2.49,-0.06,2.4907227867
2019-12-09 20:30:00,0.0,-0.007,0.007,2.34,-0.04,2.3403418554,0.0,-0.007,0.007,2.34,-0.06,2.3407691044
2019-12-09 21:00:00,0.0,-0.007500000000000001,0.007500000000000001,2.24,-0.05,2.2405579662,0.0,-0.007500000000000001,0.007500000000000001,2.23,-0.06,2.2308070289
2019-12-09 21:30:00,0.0,-0.007500000000000001,0.007500000000000001,2.11,-0.05,2.1105923339,0.0,-0.007500000000000001,0.007500000000000001,2.1,-0.07,2.1011663428
2019-12-09 22:00:00,0.0,0.0025,0.0025,1.96,-0.05,1.9606376514,0.0,0.0025,0.0025,1.94,-0.11,1.9431160541999999
2019-12-09 22:30:00,0.0,0.008,0.008,1.77,-0.12,1.774063133,0.0,0.008,0.008,1.76,-0.15,1.76638048
2019-12-09 23:00:00,0.0,0.007,0.007,1.6,-0.12,1.6044936896,0.0,0.007,0.007,1.5899999999999999,-0.15,1.5970597985000001
2019-12-09 23:30:00,0.0,0.007,0.007,1.46,-0.1,1.4634206504,0.0,0.007,0.007,1.44,-0.17,1.45
2019-12-10 00:00:00,0.0,0.007,0.007,1.35,-0.12,1.3553228398,0.0,0.007,0.007,1.33,-0.15,1.3384319183
2019-12-10 00:30:00,0.0,0.007,0.007,1.4,-0.12,1.4051334456,0.0,0.007,0.007,1.3900000000000001,-0.15,1.3980700984
2019-12-10 01:00:00,0.0,0.007500000000000001,0.007500000000000001,1.47,-0.14,1.4766516177,0.0,0.007500000000000001,0.007500000000000001,1.46,-0.15,1.4676852524
2019-12-10 01:30:00,0.0,0.007500000000000001,0.007500000000000001,1.48,-0.14,1.4866068747,0.0,0.007500000000000001,0.007500000000000001,1.46,-0.15,1.4676852524
2019-12-10 02:00:00,0.0,0.007500000000000001,0.007500000000000001,1.47,-0.14,1.4766516177,0.0,0.007500000000000001,0.007500000000000001,1.46,-0.15,1.4676852524
2019-12-10 02:30:00,0.0,0.007500000000000001,0.007500000000000001,1.46,-0.14,1.4666969694,0.0,0.007500000000000001,0.007500000000000001,1.44,-0.15,1.4477914214
