Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.33
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.29
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.61
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,04,L2 Active Power,kW,12.18
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,04,L1 Active Power,kW,11.04
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,04,N Current (RMS),A,42.0
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,04,L3 Current (RMS),A,12.9
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,04,L2 Current (RMS),A,49.8
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,04,L1 Current (RMS),A,45.8
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.27
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.06
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.25
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.29
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.65
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.75
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,03,N Current (RMS),A,164.7
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,03,L3 Current (RMS),A,15.6
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,03,L2 Current (RMS),A,15.6
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,03,L1 Current (RMS),A,16.1
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.6
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.65
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.56
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,02,L3 Active Power,kW,8.18
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.66
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.36
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,02,N Current (RMS),A,27.3
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,02,L3 Current (RMS),A,34.7
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,02,L2 Current (RMS),A,21.2
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,02,L1 Current (RMS),A,44.1
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.01
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.81
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.12
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.57
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.92
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.42
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,01,N Current (RMS),A,24.4
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,01,L3 Current (RMS),A,6.8
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,01,L2 Current (RMS),A,28.5
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,feeder,01,L1 Current (RMS),A,18.4
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,transformer,,Temperature,C,26.0
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.07
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.2
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.37
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.36
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,busbar,,L3 Active Power,kW,15.65
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,busbar,,L2 Active Power,kW,27.4
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,busbar,,L1 Active Power,kW,29.57
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,busbar,,N Current (RMS),A,178.8
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.0
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,112.4
915791,Angel Court Ancaster,2024-03-26T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,121.3
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.2
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.56
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.19
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.77
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.58
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,04,L1 Active Power,kW,7.71
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,04,N Current (RMS),A,31.8
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,04,L3 Current (RMS),A,16.5
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,04,L2 Current (RMS),A,44.2
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,04,L1 Current (RMS),A,33.3
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.54
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.07
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.1
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.21
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.84
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.56
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,03,N Current (RMS),A,165.4
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,03,L3 Current (RMS),A,20.7
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,03,L2 Current (RMS),A,11.8
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,03,L1 Current (RMS),A,23.7
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.73
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.34
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.43
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.03
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.8
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.55
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,02,N Current (RMS),A,28.3
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,02,L3 Current (RMS),A,30.3
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,02,L2 Current (RMS),A,22.0
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,02,L1 Current (RMS),A,48.1
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.06
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.09
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.36
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.61
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.43
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.28
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,01,N Current (RMS),A,24.0
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,01,L3 Current (RMS),A,11.0
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,01,L2 Current (RMS),A,30.9
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,feeder,01,L1 Current (RMS),A,20.6
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,transformer,,Temperature,C,26.1
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.58
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.47
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.05
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.42
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,busbar,,L3 Active Power,kW,17.62
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,busbar,,L2 Active Power,kW,25.65
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,busbar,,L1 Active Power,kW,29.1
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,busbar,,N Current (RMS),A,156.5
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.8
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,106.1
915791,Angel Court Ancaster,2024-03-26T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,119.5
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.24
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.53
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.26
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.23
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.61
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,04,L1 Active Power,kW,9.49
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,04,N Current (RMS),A,38.3
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,04,L3 Current (RMS),A,26.2
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,04,L2 Current (RMS),A,56.0
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,04,L1 Current (RMS),A,39.4
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.37
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.23
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.08
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.48
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.72
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.43
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,03,N Current (RMS),A,165.2
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,03,L3 Current (RMS),A,12.3
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,03,L2 Current (RMS),A,11.3
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,03,L1 Current (RMS),A,14.8
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.12
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.28
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.82
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.98
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,02,L1 Active Power,kW,16.72
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,02,N Current (RMS),A,42.4
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,02,L3 Current (RMS),A,29.8
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,02,L2 Current (RMS),A,22.6
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,02,L1 Current (RMS),A,69.5
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.03
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.13
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.76
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.97
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.03
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.15
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,01,N Current (RMS),A,22.5
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,01,L3 Current (RMS),A,17.1
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,01,L2 Current (RMS),A,33.2
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,feeder,01,L1 Current (RMS),A,9.7
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,transformer,,Temperature,C,26.2
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.21
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.35
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.91
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.77
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,busbar,,L3 Active Power,kW,19.5
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,busbar,,L2 Active Power,kW,29.34
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,busbar,,L1 Active Power,kW,31.78
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,busbar,,N Current (RMS),A,122.5
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.4
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,120.0
915791,Angel Court Ancaster,2024-03-26T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,129.8
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.62
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.55
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.08
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.33
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,04,L2 Active Power,kW,12.63
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,04,L1 Active Power,kW,12.6
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,04,N Current (RMS),A,41.2
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,04,L3 Current (RMS),A,19.7
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,04,L2 Current (RMS),A,51.8
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,04,L1 Current (RMS),A,51.4
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.18
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.52
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.22
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.46
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.69
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.54
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,03,N Current (RMS),A,165.5
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,03,L3 Current (RMS),A,16.1
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,03,L2 Current (RMS),A,16.6
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,03,L1 Current (RMS),A,10.7
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.1
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.31
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.75
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.05
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.74
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,02,L1 Active Power,kW,14.48
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,02,N Current (RMS),A,36.5
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,02,L3 Current (RMS),A,30.6
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,02,L2 Current (RMS),A,17.0
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,02,L1 Current (RMS),A,59.5
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.17
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.02
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.78
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.78
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,01,L2 Active Power,kW,7.56
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,01,L1 Active Power,kW,2.44
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,01,N Current (RMS),A,21.9
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,01,L3 Current (RMS),A,12.6
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,01,L2 Current (RMS),A,31.2
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,feeder,01,L1 Current (RMS),A,11.1
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,transformer,,Temperature,C,26.3
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.68
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.61
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.53
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,busbar,,L3 Active Power,kW,17.62
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,busbar,,L2 Active Power,kW,27.62
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,busbar,,L1 Active Power,kW,32.06
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,busbar,,N Current (RMS),A,149.0
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.1
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,113.2
915791,Angel Court Ancaster,2024-03-26T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,130.8
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.49
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.58
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.71
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.58
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,04,L2 Active Power,kW,13.22
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,04,L1 Active Power,kW,13.15
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,04,N Current (RMS),A,48.6
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,04,L3 Current (RMS),A,16.5
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,04,L2 Current (RMS),A,54.0
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,04,L1 Current (RMS),A,54.3
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.94
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.6
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.6
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.27
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.05
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.57
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,03,N Current (RMS),A,164.6
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,03,L3 Current (RMS),A,14.6
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,03,L2 Current (RMS),A,22.8
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,03,L1 Current (RMS),A,11.4
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.97
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.52
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.14
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,02,L3 Active Power,kW,6.69
915791,Angel Court Ancaster,2024-03-26T15:10:00.000+00:00,feeder,02,L2 Active Power,kW,2.81
