Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341793,Trumlands,2024-01-17T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,277.3
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.3
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.03
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.55
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0050,L3 Active Power,kW,0.64
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0050,L1 Active Power,kW,2.08
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0050,N Current (RMS),A,7.3
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.4
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,11.0
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.49
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.2
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.09
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0040,L3 Active Power,kW,7.65
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0040,L2 Active Power,kW,7.05
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0040,L1 Active Power,kW,4.29
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0040,N Current (RMS),A,14.9
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,33.3
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.2
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,18.4
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.69
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.12
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.53
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0030,L3 Active Power,kW,8.18
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.96
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0030,L1 Active Power,kW,16.33
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0030,N Current (RMS),A,31.6
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.6
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.0
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,69.1
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.32
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.76
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.91
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.45
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.68
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0020,L1 Active Power,kW,11.32
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0020,N Current (RMS),A,22.4
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.2
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.7
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.2
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.51
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.08
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.47
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0010,L3 Active Power,kW,34.45
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0010,L2 Active Power,kW,40.52
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0010,L1 Active Power,kW,36.0
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0010,N Current (RMS),A,39.6
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,142.5
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,166.9
341793,Trumlands,2024-01-17T08:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,149.4
341793,Trumlands,2024-01-17T08:00:00.000+00:00,transformer,,Temperature,C,17.7
341793,Trumlands,2024-01-17T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
341793,Trumlands,2024-01-17T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.68
341793,Trumlands,2024-01-17T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
341793,Trumlands,2024-01-17T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
341793,Trumlands,2024-01-17T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
341793,Trumlands,2024-01-17T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
341793,Trumlands,2024-01-17T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.31
341793,Trumlands,2024-01-17T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
341793,Trumlands,2024-01-17T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
341793,Trumlands,2024-01-17T08:00:00.000+00:00,busbar,,L3 Active Power,kW,55.38
341793,Trumlands,2024-01-17T08:00:00.000+00:00,busbar,,L2 Active Power,kW,60.22
341793,Trumlands,2024-01-17T08:00:00.000+00:00,busbar,,L1 Active Power,kW,70.02
341793,Trumlands,2024-01-17T08:00:00.000+00:00,busbar,,N Current (RMS),A,74.9
341793,Trumlands,2024-01-17T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,229.4
341793,Trumlands,2024-01-17T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,247.8
341793,Trumlands,2024-01-17T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,290.9
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.24
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.03
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.54
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0050,L3 Active Power,kW,0.75
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0050,L1 Active Power,kW,1.32
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0050,N Current (RMS),A,5.1
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.7
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,7.2
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.04
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.15
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.22
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0040,L3 Active Power,kW,8.52
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0040,L2 Active Power,kW,8.03
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.69
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0040,N Current (RMS),A,16.6
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,37.4
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.8
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.5
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.71
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.24
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.1
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.6
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.5
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0030,L1 Active Power,kW,11.87
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0030,N Current (RMS),A,23.5
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.6
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.1
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,50.6
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.33
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.85
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.13
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.81
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.44
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0020,L1 Active Power,kW,11.14
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0020,N Current (RMS),A,24.3
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.8
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.6
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.9
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.7
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.05
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.17
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0010,L3 Active Power,kW,30.99
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0010,L2 Active Power,kW,33.41
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0010,L1 Active Power,kW,32.0
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0010,N Current (RMS),A,29.6
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,127.4
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,137.7
341793,Trumlands,2024-01-17T07:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,132.3
341793,Trumlands,2024-01-17T07:50:00.000+00:00,transformer,,Temperature,C,17.6
341793,Trumlands,2024-01-17T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
341793,Trumlands,2024-01-17T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
341793,Trumlands,2024-01-17T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
341793,Trumlands,2024-01-17T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
341793,Trumlands,2024-01-17T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
341793,Trumlands,2024-01-17T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.35
341793,Trumlands,2024-01-17T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.03
341793,Trumlands,2024-01-17T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
341793,Trumlands,2024-01-17T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
341793,Trumlands,2024-01-17T07:50:00.000+00:00,busbar,,L3 Active Power,kW,50.67
341793,Trumlands,2024-01-17T07:50:00.000+00:00,busbar,,L2 Active Power,kW,54.38
341793,Trumlands,2024-01-17T07:50:00.000+00:00,busbar,,L1 Active Power,kW,62.02
341793,Trumlands,2024-01-17T07:50:00.000+00:00,busbar,,N Current (RMS),A,64.8
341793,Trumlands,2024-01-17T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,210.3
341793,Trumlands,2024-01-17T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,224.5
341793,Trumlands,2024-01-17T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,256.3
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.3
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.03
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.53
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.69
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0050,L1 Active Power,kW,2.46
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0050,N Current (RMS),A,7.6
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.4
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,11.8
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.09
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.19
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.14
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0040,L3 Active Power,kW,12.48
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0040,L2 Active Power,kW,7.9
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.47
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0040,N Current (RMS),A,23.3
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,54.0
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.9
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.4
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.51
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.16
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.01
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.44
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.76
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.96
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0030,N Current (RMS),A,20.1
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.7
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.7
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.3
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.28
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.99
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.43
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.62
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.92
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0020,L1 Active Power,kW,9.46
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0020,N Current (RMS),A,25.7
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.1
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.5
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.7
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.13
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.49
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.32
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0010,L3 Active Power,kW,32.0
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0010,L2 Active Power,kW,33.99
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0010,L1 Active Power,kW,33.71
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0010,N Current (RMS),A,26.1
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,132.0
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,140.5
341793,Trumlands,2024-01-17T07:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,139.7
341793,Trumlands,2024-01-17T07:40:00.000+00:00,transformer,,Temperature,C,17.4
341793,Trumlands,2024-01-17T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
341793,Trumlands,2024-01-17T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.77
341793,Trumlands,2024-01-17T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
341793,Trumlands,2024-01-17T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
341793,Trumlands,2024-01-17T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
341793,Trumlands,2024-01-17T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
341793,Trumlands,2024-01-17T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.05
341793,Trumlands,2024-01-17T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
341793,Trumlands,2024-01-17T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
341793,Trumlands,2024-01-17T07:40:00.000+00:00,busbar,,L3 Active Power,kW,54.23
341793,Trumlands,2024-01-17T07:40:00.000+00:00,busbar,,L2 Active Power,kW,52.58
341793,Trumlands,2024-01-17T07:40:00.000+00:00,busbar,,L1 Active Power,kW,59.07
341793,Trumlands,2024-01-17T07:40:00.000+00:00,busbar,,N Current (RMS),A,59.9
341793,Trumlands,2024-01-17T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,225.0
341793,Trumlands,2024-01-17T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,217.7
341793,Trumlands,2024-01-17T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,245.0
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.34
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.03
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.47
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.83
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0050,L1 Active Power,kW,1.54
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0050,N Current (RMS),A,4.9
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.1
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,7.4
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.96
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.02
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.4
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.98
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0040,L2 Active Power,kW,7.95
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0040,L1 Active Power,kW,6.95
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0040,N Current (RMS),A,15.6
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,43.1
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.7
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.2
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.56
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.07
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.72
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.23
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.46
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0030,L1 Active Power,kW,5.85
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0030,N Current (RMS),A,16.0
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.2
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.3
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.6
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.4
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.98
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.51
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.75
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.07
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.16
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0020,N Current (RMS),A,15.1
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.1
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.3
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.2
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.16
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.25
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.6
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0010,L3 Active Power,kW,32.66
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0010,L2 Active Power,kW,37.25
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0010,L1 Active Power,kW,35.38
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0010,N Current (RMS),A,32.4
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,135.2
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,153.6
341793,Trumlands,2024-01-17T07:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,146.4
341793,Trumlands,2024-01-17T07:30:00.000+00:00,transformer,,Temperature,C,17.4
341793,Trumlands,2024-01-17T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
341793,Trumlands,2024-01-17T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.51
341793,Trumlands,2024-01-17T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
341793,Trumlands,2024-01-17T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
341793,Trumlands,2024-01-17T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
341793,Trumlands,2024-01-17T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
341793,Trumlands,2024-01-17T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
341793,Trumlands,2024-01-17T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.35
341793,Trumlands,2024-01-17T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
341793,Trumlands,2024-01-17T07:30:00.000+00:00,busbar,,L3 Active Power,kW,52.44
341793,Trumlands,2024-01-17T07:30:00.000+00:00,busbar,,L2 Active Power,kW,53.73
341793,Trumlands,2024-01-17T07:30:00.000+00:00,busbar,,L1 Active Power,kW,55.88
341793,Trumlands,2024-01-17T07:30:00.000+00:00,busbar,,N Current (RMS),A,54.6
341793,Trumlands,2024-01-17T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,217.4
341793,Trumlands,2024-01-17T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,221.5
341793,Trumlands,2024-01-17T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,230.9
341793,Trumlands,2024-01-17T07:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.35
341793,Trumlands,2024-01-17T07:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.03
341793,Trumlands,2024-01-17T07:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.4
341793,Trumlands,2024-01-17T07:20:00.000+00:00,feeder,0050,L3 Active Power,kW,0.86
