Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542466,Market Street  Tongwynlais,2023-06-14T02:30:00.000+00:00,busbar,,L2 Active Power,kW,12.61
542466,Market Street  Tongwynlais,2023-06-14T02:30:00.000+00:00,busbar,,L1 Active Power,kW,12.41
542466,Market Street  Tongwynlais,2023-06-14T02:30:00.000+00:00,busbar,,N Current (RMS),A,28.8
542466,Market Street  Tongwynlais,2023-06-14T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.7
542466,Market Street  Tongwynlais,2023-06-14T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.2
542466,Market Street  Tongwynlais,2023-06-14T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,54.1
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.18
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.63
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.95
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.24
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.47
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,30.0,N Current (RMS),A,10.4
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.3
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.8
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.1
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.71
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.4
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.2
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.21
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.17
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.71
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,20.0,N Current (RMS),A,16.6
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.8
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.5
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.4
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.66
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.02
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.05
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.42
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.74
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.47
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,10.0,N Current (RMS),A,8.1
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.5
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.4
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.2
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.67
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,busbar,,L3 Active Power,kW,17.59
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,busbar,,L2 Active Power,kW,12.14
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,busbar,,L1 Active Power,kW,13.64
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,busbar,,N Current (RMS),A,28.0
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.9
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,52.6
542466,Market Street  Tongwynlais,2023-06-14T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.5
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.32
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.35
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.12
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.93
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.35
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.34
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,30.0,N Current (RMS),A,8.9
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.7
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.3
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.4
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.71
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.29
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.38
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.46
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.58
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.47
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,20.0,N Current (RMS),A,17.4
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,36.8
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.9
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.7
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.87
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.08
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.65
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.79
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.59
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,10.0,N Current (RMS),A,9.4
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.6
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.2
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.5
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.74
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.23
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.22
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,busbar,,L3 Active Power,kW,19.05
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,busbar,,L2 Active Power,kW,12.72
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,busbar,,L1 Active Power,kW,13.4
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,busbar,,N Current (RMS),A,32.7
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,81.5
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.4
542466,Market Street  Tongwynlais,2023-06-14T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,57.9
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.38
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.12
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.68
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.44
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.41
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,30.0,N Current (RMS),A,11.3
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.6
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.7
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.9
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.65
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.46
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.37
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.91
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.49
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.62
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,20.0,N Current (RMS),A,17.6
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.2
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.7
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.2
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.02
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.91
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.17
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.74
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.69
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.54
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,10.0,N Current (RMS),A,10.6
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.8
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.4
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.1
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.11
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,busbar,,L3 Active Power,kW,18.33
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,busbar,,L2 Active Power,kW,15.62
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,busbar,,L1 Active Power,kW,14.57
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,busbar,,N Current (RMS),A,27.8
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,66.2
542466,Market Street  Tongwynlais,2023-06-14T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,62.7
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.59
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.46
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.56
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.05
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.91
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.27
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,30.0,N Current (RMS),A,8.9
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.5
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.7
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.1
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.53
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.59
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.5
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.75
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.29
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.04
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,20.0,N Current (RMS),A,18.2
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,37.6
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.2
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.2
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.81
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.3
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.09
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.91
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.97
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.47
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,10.0,N Current (RMS),A,8.6
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.4
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.3
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.0
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.19
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,busbar,,L3 Active Power,kW,17.71
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,busbar,,L2 Active Power,kW,13.17
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,busbar,,L1 Active Power,kW,13.78
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,busbar,,N Current (RMS),A,26.2
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.3
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.4
542466,Market Street  Tongwynlais,2023-06-14T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.9
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.44
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.46
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.38
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.01
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.76
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.03
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.5
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.2
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.0
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.3
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.61
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.41
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.57
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.46
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.21
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.39
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,20.0,N Current (RMS),A,18.2
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,36.5
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.6
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.6
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.81
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.16
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.09
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.02
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.43
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.2
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.0
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.1
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.8
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.75
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,busbar,,L3 Active Power,kW,17.55
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,busbar,,L2 Active Power,kW,12.99
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,busbar,,L1 Active Power,kW,12.86
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,busbar,,N Current (RMS),A,28.6
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.0
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.5
542466,Market Street  Tongwynlais,2023-06-14T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.5
542466,Market Street  Tongwynlais,2023-06-14T01:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
542466,Market Street  Tongwynlais,2023-06-14T01:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.15
