Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,05,L1 Active Power,kW,7.48
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,05,N Current (RMS),A,19.4
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,05,L3 Current (RMS),A,15.0
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,05,L2 Current (RMS),A,25.2
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,05,L1 Current (RMS),A,32.9
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.06
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.05
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.39
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,04,L3 Active Power,kW,-0.16
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.26
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,04,L1 Active Power,kW,9.61
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,04,N Current (RMS),A,26.9
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,04,L3 Current (RMS),A,1.0
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,04,L2 Current (RMS),A,26.6
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,04,L1 Current (RMS),A,41.0
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.58
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.73
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.49
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,03,L3 Active Power,kW,26.08
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,03,L2 Active Power,kW,22.35
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,03,L1 Active Power,kW,18.82
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,03,N Current (RMS),A,32.3
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,03,L3 Current (RMS),A,111.9
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,03,L2 Current (RMS),A,95.0
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,03,L1 Current (RMS),A,81.2
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.52
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.7
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.78
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.52
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.32
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,02,L1 Active Power,kW,12.73
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,02,N Current (RMS),A,43.7
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,12.1
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,28.0
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,57.7
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,transformer,,Temperature,C,16.0
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.59
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.72
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.64
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,busbar,,L3 Active Power,kW,32.24
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,busbar,,L2 Active Power,kW,41.76
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,busbar,,L1 Active Power,kW,49.43
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,busbar,,N Current (RMS),A,80.0
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,138.8
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,177.5
897082,HINGLEYS,2024-01-27T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,213.2
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.02
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.25
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.02
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,06,L3 Active Power,kW,0.66
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,06,L2 Active Power,kW,0.29
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,06,L1 Active Power,kW,0.74
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,06,N Current (RMS),A,2.3
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,06,L3 Current (RMS),A,2.8
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,06,L2 Current (RMS),A,1.9
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,06,L1 Current (RMS),A,3.3
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.91
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.34
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.4
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,05,L3 Active Power,kW,3.49
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,05,L2 Active Power,kW,10.85
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,05,L1 Active Power,kW,8.82
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,05,N Current (RMS),A,27.7
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,05,L3 Current (RMS),A,16.6
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,05,L2 Current (RMS),A,47.2
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,05,L1 Current (RMS),A,38.2
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.03
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.18
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.84
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,04,L3 Active Power,kW,-0.23
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,04,L2 Active Power,kW,6.64
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,04,L1 Active Power,kW,6.89
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,04,N Current (RMS),A,24.2
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,04,L3 Current (RMS),A,1.2
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,04,L2 Current (RMS),A,28.5
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,04,L1 Current (RMS),A,30.0
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.55
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.27
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.73
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,03,L3 Active Power,kW,26.82
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,03,L2 Active Power,kW,21.26
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,03,L1 Active Power,kW,13.32
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,03,N Current (RMS),A,46.0
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,114.5
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,90.4
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,57.7
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.28
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.37
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.77
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.65
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.93
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,02,L1 Active Power,kW,11.22
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,02,N Current (RMS),A,32.1
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,12.5
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,30.2
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,48.2
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,transformer,,Temperature,C,16.0
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.81
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.08
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.51
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,busbar,,L3 Active Power,kW,33.39
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,busbar,,L2 Active Power,kW,45.97
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,busbar,,L1 Active Power,kW,40.99
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,busbar,,N Current (RMS),A,73.8
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,143.4
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,195.6
897082,HINGLEYS,2024-01-27T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,175.9
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.0
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.17
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.05
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,06,L3 Active Power,kW,0.65
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,06,L2 Active Power,kW,0.34
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,06,L1 Active Power,kW,0.78
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,06,N Current (RMS),A,2.3
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,06,L3 Current (RMS),A,2.8
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,06,L2 Current (RMS),A,1.8
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,06,L1 Current (RMS),A,3.5
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.85
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.53
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.38
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,05,L3 Active Power,kW,7.47
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,05,L2 Active Power,kW,6.49
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,05,L1 Active Power,kW,11.01
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,05,N Current (RMS),A,19.9
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,05,L3 Current (RMS),A,34.8
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,05,L2 Current (RMS),A,28.4
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,05,L1 Current (RMS),A,47.4
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.09
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.2
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.82
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Active Power,kW,6.97
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.03
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,04,N Current (RMS),A,21.4
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Current (RMS),A,1.1
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Current (RMS),A,30.0
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Current (RMS),A,21.7
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.81
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.36
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.71
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Active Power,kW,26.96
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Active Power,kW,17.3
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Active Power,kW,15.36
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,03,N Current (RMS),A,45.5
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Current (RMS),A,116.1
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Current (RMS),A,74.9
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Current (RMS),A,66.4
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.35
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.35
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.83
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.75
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,02,L2 Active Power,kW,4.58
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,02,L1 Active Power,kW,11.66
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,02,N Current (RMS),A,32.2
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,12.9
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,19.9
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,50.4
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,transformer,,Temperature,C,16.1
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.54
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.36
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.23
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.79
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,busbar,,L3 Active Power,kW,37.86
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,busbar,,L2 Active Power,kW,35.68
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,busbar,,L1 Active Power,kW,43.83
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,busbar,,N Current (RMS),A,59.5
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,162.4
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,153.1
897082,HINGLEYS,2024-01-27T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,187.6
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.08
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.25
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.05
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,06,L3 Active Power,kW,0.72
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,06,L2 Active Power,kW,0.61
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,06,L1 Active Power,kW,0.83
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,06,N Current (RMS),A,4.4
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,06,L3 Current (RMS),A,3.2
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,06,L2 Current (RMS),A,5.1
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,06,L1 Current (RMS),A,3.6
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.93
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.67
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.15
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,05,L3 Active Power,kW,7.02
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,05,L2 Active Power,kW,5.15
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,05,L1 Active Power,kW,7.91
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,05,N Current (RMS),A,16.0
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,05,L3 Current (RMS),A,33.0
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,05,L2 Current (RMS),A,22.4
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,05,L1 Current (RMS),A,34.4
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.04
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.33
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.65
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.07
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.29
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.64
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,04,N Current (RMS),A,19.4
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Current (RMS),A,1.0
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Current (RMS),A,27.3
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Current (RMS),A,20.1
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.11
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.77
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.83
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,03,L3 Active Power,kW,28.84
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.15
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,03,L1 Active Power,kW,15.36
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,03,N Current (RMS),A,68.8
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,03,L3 Current (RMS),A,123.9
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,03,L2 Current (RMS),A,39.4
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,03,L1 Current (RMS),A,65.5
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.51
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.2
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.69
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.87
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.61
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.96
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,02,N Current (RMS),A,30.9
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,13.3
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,24.8
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,47.1
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,transformer,,Temperature,C,16.1
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.85
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.09
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.91
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.51
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.38
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,busbar,,L3 Active Power,kW,39.52
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,busbar,,L2 Active Power,kW,26.81
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,busbar,,L1 Active Power,kW,39.7
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,busbar,,N Current (RMS),A,69.4
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,169.1
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,114.9
897082,HINGLEYS,2024-01-27T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,169.7
897082,HINGLEYS,2024-01-27T16:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.06
897082,HINGLEYS,2024-01-27T16:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.22
897082,HINGLEYS,2024-01-27T16:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.06
897082,HINGLEYS,2024-01-27T16:40:00.000+00:00,feeder,06,L3 Active Power,kW,1.34
897082,HINGLEYS,2024-01-27T16:40:00.000+00:00,feeder,06,L2 Active Power,kW,0.21
897082,HINGLEYS,2024-01-27T16:40:00.000+00:00,feeder,06,L1 Active Power,kW,1.8
897082,HINGLEYS,2024-01-27T16:40:00.000+00:00,feeder,06,N Current (RMS),A,10.2
897082,HINGLEYS,2024-01-27T16:40:00.000+00:00,feeder,06,L3 Current (RMS),A,7.0
897082,HINGLEYS,2024-01-27T16:40:00.000+00:00,feeder,06,L2 Current (RMS),A,1.5
897082,HINGLEYS,2024-01-27T16:40:00.000+00:00,feeder,06,L1 Current (RMS),A,10.6
897082,HINGLEYS,2024-01-27T16:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.95
897082,HINGLEYS,2024-01-27T16:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.46
897082,HINGLEYS,2024-01-27T16:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.23
