Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2021-01-16 23:30:00,78.34712,19.74666,80.7972882803,5.33712,1.55666,5.5595,73.01,18.19,75.241851386,137.97,92.22712,21.58666,94.7197210376,5.33712,1.55666,5.5595,86.89,20.03,89.1687893828,138.12,87.69712,19.90666,89.9280822027,5.33712,1.55666,5.5595,82.36,18.35,84.3794530677,137.93,5.33712,1.55666,5.5595,5.33712,1.55666,5.5595,0.0,0.0,0.0,137.75
2021-01-17 00:00:00,74.9964,20.2652,77.6861528459,5.1264,1.4952,5.34,69.87,18.77,72.3472860583,138.13,88.2864,22.1052,91.0116931608,5.1264,1.4952,5.34,83.16,20.61,85.6758875063,138.28,83.9364,20.4652,86.3952756579,5.1264,1.4952,5.34,78.81,18.97,81.0609462072,138.08,5.1264,1.4952,5.34,5.1264,1.4952,5.34,0.0,0.0,0.0,137.92
2021-01-17 00:30:00,74.03896,20.76678,76.8962076402,5.50896,1.60678,5.7385,68.53,19.16,71.1580388993,138.73,87.09896,22.29678,89.9075927353,5.50896,1.60678,5.7385,81.59,20.69,84.1724669949,138.85,82.80896,20.98678,85.4269792926,5.50896,1.60678,5.7385,77.3,19.38,79.6923735372,138.68,5.50896,1.60678,5.7385,5.50896,1.60678,5.7385,0.0,0.0,0.0,138.49
2021-01-17 01:00:00,73.87568,21.03999,76.8133925475,5.48568,1.59999,5.71425,68.39,19.44,71.0992665222,138.04,86.91568,21.93999,89.6420581595,5.48568,1.59999,5.71425,81.43,20.34,83.9318801172,138.09,82.63568,21.31999,85.3416520971,5.48568,1.59999,5.71425,77.15,19.72,79.6304018576,137.99,5.48568,1.59999,5.71425,5.48568,1.59999,5.71425,0.0,0.0,0.0,137.73
2021-01-17 01:30:00,73.56328,20.98929,76.4990618182,5.24328,1.52929,5.46175,68.32,19.46,71.0374126781,138.32,86.57328,21.69929,89.2512856852,5.24328,1.52929,5.46175,81.33,20.17,83.7937813922,138.35,82.29328,21.26929,84.997450728,5.24328,1.52929,5.46175,77.05,19.74,79.5384818814,138.27,5.24328,1.52929,5.46175,5.24328,1.52929,5.46175,0.0,0.0,0.0,137.99
2021-01-17 02:00:00,72.17168,21.15174,75.20736333,5.49168,1.60174,5.7205,66.68,19.55,69.4868685436,138.77,84.88168,22.74174,87.8754023482,5.49168,1.60174,5.7205,79.39,21.14,82.1563856313,138.9,80.69168,21.41174,83.4841891082,5.49168,1.60174,5.7205,75.2,19.81,77.7655199944,138.71,5.49168,1.60174,5.7205,5.49168,1.60174,5.7205,0.0,0.0,0.0,138.54
2021-01-17 02:30:00,70.76168,21.32049,73.9038473306,6.00168,1.75049,6.25175,64.76,19.57,67.6523650732,138.48,83.07168,22.91049,86.1730501379,6.00168,1.75049,6.25175,77.07,21.16,79.9220276269,138.62,79.04168,21.58049,81.9347589602,6.00168,1.75049,6.25175,73.04,19.83,75.6840174674,138.43,6.00168,1.75049,6.25175,6.00168,1.75049,6.25175,0.0,0.0,0.0,138.26
2021-01-17 03:00:00,69.35024,21.63882,72.647741321,6.75024,1.96882,7.0315,62.6,19.67,65.6175959633,138.57,81.26024,23.62882,84.625928293,6.75024,1.96882,7.0315,74.51,21.66,77.5944308569,138.76,77.34024,21.88882,80.3780639494,6.75024,1.96882,7.0315,70.59,19.92,73.3468097466,138.52,6.75024,1.96882,7.0315,6.75024,1.96882,7.0315,0.0,0.0,0.0,138.38
2021-01-17 03:30:00,68.2872,21.26335,71.5211279068,6.4572,1.88335,6.72625,61.83,19.38,64.7960901598,138.81,80.1472,25.21335,84.0195613299,6.4572,1.88335,6.72625,73.69,23.33,77.2949222136,139.21,76.1672,21.46335,79.1335437666,6.4572,1.88335,6.72625,69.71,19.58,72.4075997393,138.77,6.4572,1.88335,6.72625,6.4572,1.88335,6.72625,0.0,0.0,0.0,138.83
2021-01-17 04:00:00,66.75376,22.43068,70.421586743,7.37376,2.15068,7.681,59.38,20.28,62.7476119067,138.81,78.09376,25.12068,82.0346506947,7.37376,2.15068,7.681,70.72,22.97,74.3568376143,139.08,74.32376,22.73068,77.7219731723,7.37376,2.15068,7.681,66.95,20.58,70.0416940115,138.77,7.37376,2.15068,7.681,7.37376,2.15068,7.681,0.0,0.0,0.0,138.69
2021-01-17 04:30:00,66.95344,22.15767,70.5246443994,7.12344,2.07767,7.42025,59.83,20.08,63.1097084449,138.87,78.39344,24.82767,82.2310442148,7.12344,2.07767,7.42025,71.27,22.75,74.8129360472,139.14,74.58344,22.43767,77.8854194138,7.12344,2.07767,7.42025,67.46,20.36,70.465461043,138.82,7.12344,2.07767,7.42025,7.12344,2.07767,7.42025,0.0,0.0,0.0,138.74
2021-01-17 05:00:00,66.99432,21.54501,70.3734777325,6.63432,1.9350100000000001,6.91075,60.36,19.61,63.4655946163,138.71,78.61432,25.48501,82.641981122,6.63432,1.9350100000000001,6.91075,71.98,23.55,75.7345555212,139.14,74.70432,21.77501,77.8131511196,6.63432,1.9350100000000001,6.91075,68.07,19.84,70.9024012287,138.67,6.63432,1.9350100000000001,6.91075,6.63432,1.9350100000000001,6.91075,0.0,0.0,0.0,138.74
2021-01-17 05:30:00,67.52832,21.97701,71.0145264757,6.53832,1.90701,6.8107500000000005,60.99,20.07,64.2073593913,138.86,79.24832,24.72701,83.0163914318,6.53832,1.90701,6.8107500000000005,72.71,22.82,76.2069320994,139.14,75.32832,22.24701,78.5447977142,6.53832,1.90701,6.8107500000000005,68.79,20.34,71.7340902222,138.81,6.53832,1.90701,6.8107500000000005,6.53832,1.90701,6.8107500000000005,0.0,0.0,0.0,138.74
2021-01-17 06:00:00,68.348,21.54525,71.6634279222,6.018,1.7552500000000002,6.26875,62.33,19.79,65.3962766524,138.96,80.328,24.18525,83.8898915339,6.018,1.7552500000000002,6.26875,74.31,22.43,77.6213952464,139.21,76.318,21.79525,79.3692008689,6.018,1.7552500000000002,6.26875,70.3,20.04,73.1005581374,138.91,6.018,1.7552500000000002,6.26875,6.018,1.7552500000000002,6.26875,0.0,0.0,0.0,138.84
2021-01-17 06:30:00,71.4136,20.27105,74.2348821853,5.2836,1.54105,5.50375,66.13,18.73,68.7312869078,138.79,84.1336,22.77105,87.1606755771,5.2836,1.54105,5.50375,78.85,21.23,81.6580394083,139.03,79.8836,20.41105,82.4499879385,5.2836,1.54105,5.50375,74.6,18.87,76.949573748,138.74,5.2836,1.54105,5.50375,5.2836,1.54105,5.50375,0.0,0.0,0.0,138.66
2021-01-17 07:00:00,73.45032,19.35801,75.9584232279,5.4103200000000005,1.57801,5.63575,68.04,17.78,70.3247467112,138.36,86.50032,21.60801,89.1583504573,5.4103200000000005,1.57801,5.63575,81.09,20.03,83.52717521860001,138.57,82.19032,19.38801,84.4460989831,5.4103200000000005,1.57801,5.63575,76.78,17.81,78.8185542877,138.32,5.4103200000000005,1.57801,5.63575,5.4103200000000005,1.57801,5.63575,0.0,0.0,0.0,138.17
2021-01-17 07:30:00,76.98432,18.09001,79.0811860537,6.03432,1.76001,6.28575,70.95,16.33,72.8050231783,137.45,90.52432,21.46001,93.0332442768,6.03432,1.76001,6.28575,84.49,19.7,86.7562683614,137.77,86.09432,17.98001,87.9517634608,6.03432,1.76001,6.28575,80.06,16.22,81.68654724,137.41,6.03432,1.76001,6.28575,6.03432,1.76001,6.28575,0.0,0.0,0.0,137.41
2021-01-17 08:00:00,80.206,17.62675,82.120063027,5.406,1.57675,5.63125,74.8,16.05,76.5025653165,137.86,94.426,18.71675,96.2631092712,5.406,1.57675,5.63125,89.02,17.14,90.6550605317,137.91,89.836,17.49675,91.5240031716,5.406,1.57675,5.63125,84.43,15.92,85.9178171278,137.81,5.406,1.57675,5.63125,5.406,1.57675,5.63125,0.0,0.0,0.0,137.56
2021-01-17 08:30:00,84.60392,16.82656,86.2609784364,4.99392,1.45656,5.202,79.61,15.37,81.0801393684,138.29,99.73392,16.92656,101.160087149,4.99392,1.45656,5.202,94.74,15.47,95.9947316263,138.22,94.85392,16.62656,96.3000967642,4.99392,1.45656,5.202,89.86,15.17,91.1314901667,138.24,4.99392,1.45656,5.202,4.99392,1.45656,5.202,0.0,0.0,0.0,137.85
2021-01-17 09:00:00,89.54592,16.07006,90.9764728765,6.44592,1.88006,6.7145,83.1,14.19,84.3028237961,138.11,105.27592,16.98006,106.6364936101,6.44592,1.88006,6.7145,98.83,15.1,99.9768918301,138.11,100.26592,15.73006,101.4923125219,6.44592,1.88006,6.7145,93.82,13.85,94.8367803123,138.06,6.44592,1.88006,6.7145,6.44592,1.88006,6.7145,0.0,0.0,0.0,137.77
2021-01-17 09:30:00,92.48576,16.22668,93.8984608319,9.72576,2.8366800000000003,10.131,82.76,13.39,83.8362075717,137.63,108.09576,17.00668,109.425410644,9.72576,2.8366800000000003,10.131,98.37,14.17,99.3853399652,137.62,103.15576,15.81668,104.3612868232,9.72576,2.8366800000000003,10.131,93.43,12.98,94.32733061,137.59,9.72576,2.8366800000000003,10.131,9.72576,2.8366800000000003,10.131,0.0,0.0,0.0,137.28
2021-01-17 10:00:00,96.76592,14.50756,97.8473942964,10.34592,3.01756,10.777,86.42,11.49,87.1804823341,136.74,112.65592,11.02756,113.1943611255,10.34592,3.01756,10.777,102.31,8.01,102.6230783011,136.28,107.65592,17.68756,109.0992524713,10.34592,3.01756,10.777,97.31,14.67,98.4095777859,136.7,10.34592,3.01756,10.777,10.34592,3.01756,10.777,0.0,0.0,0.0,135.95
2021-01-17 10:30:00,100.76392,6.18781,100.9537347816,11.20392,3.26781,11.67075,89.56,2.92,89.6075889643,137.23,116.71392,6.79781,116.9117160192,11.20392,3.26781,11.67075,105.51,3.5300000000000002,105.5690342856,137.18,110.55392,26.86781,113.7719141158,11.20392,3.26781,11.67075,99.35,23.6,102.1145557695,137.19,11.20392,3.26781,11.67075,11.20392,3.26781,11.67075,0.0,0.0,0.0,136.83
2021-01-17 11:00:00,101.62936,6.11773,101.8133264085,12.84936,3.74773,13.38475,88.78,2.37,88.8116281801,137.23,117.45936,7.11773,117.6748202971,12.84936,3.74773,13.38475,104.61,3.37,104.6642680192,137.23,111.35936,26.74773,114.5266262481,12.84936,3.74773,13.38475,98.51,23.0,101.1593796936,137.19,12.84936,3.74773,13.38475,12.84936,3.74773,13.38475,0.0,0.0,0.0,136.88
2021-01-17 11:30:00,105.22528,5.12654,105.3500876291,12.84528,3.74654,13.3805,92.38,1.38,92.3903068509,137.01,121.71528,6.05654,121.865873247,12.84528,3.74654,13.3805,108.87,2.31,108.8945039935,136.98,115.37528,25.58654,118.1783663123,12.84528,3.74654,13.3805,102.53,21.84,104.8302747302,136.97,12.84528,3.74654,13.3805,12.84528,3.74654,13.3805,0.0,0.0,0.0,136.63
2021-01-17 12:00:00,106.97048,4.74264,107.075563158,12.90048,3.76264,13.438,94.07,0.98,94.0751045708,136.56,123.68048,5.35264,123.7962515103,12.90048,3.76264,13.438,110.78,1.5899999999999999,110.7914098656,136.49,117.34048,25.07264,119.9892725338,12.90048,3.76264,13.438,104.44,21.31,106.5918838374,136.52,12.90048,3.76264,13.438,12.90048,3.76264,13.438,0.0,0.0,0.0,136.14
2021-01-17 12:30:00,109.2948,4.44265,109.3850558626,14.1348,4.12265,14.72375,95.16,0.32,95.1605380397,136.17,126.1648,6.05265,126.3099019518,14.1348,4.12265,14.72375,112.03,1.9300000000000002,112.0466233315,136.23,119.7548,24.48265,122.2317973118,14.1348,4.12265,14.72375,105.62,20.36,107.5644643923,136.14,14.1348,4.12265,14.72375,14.1348,4.12265,14.72375,0.0,0.0,0.0,135.89
2021-01-17 13:00:00,109.93976,5.15993,110.0607818728,15.59976,4.54993,16.24975,94.34,0.61,94.3419721015,135.96,126.51976,6.37993,126.6805161707,15.59976,4.54993,16.24975,110.92,1.83,110.935094988,135.96,120.31976,25.25993,122.9427049892,15.59976,4.54993,16.24975,104.72,20.71,106.7482201257,135.93,15.59976,4.54993,16.24975,15.59976,4.54993,16.24975,0.0,0.0,0.0,135.63
2021-01-17 13:30:00,110.6188,6.3734,110.8022524184,16.4688,4.8034,17.155,94.15,1.57,94.1630893716,136.18,127.0988,7.4334,127.3159864157,16.4688,4.8034,17.155,110.63,2.63,110.6612569963,136.16,120.9588,26.6034,123.8497968872,16.4688,4.8034,17.155,104.49,21.8,106.7398711822,136.15,16.4688,4.8034,17.155,16.4688,4.8034,17.155,0.0,0.0,0.0,135.83
2021-01-17 14:00:00,109.8216,6.5013000000000005,110.0138660726,14.781600000000001,4.3113,15.3975,95.04,2.19,95.0652286591,136.57,126.5416,6.8513,126.7269381081,14.781600000000001,4.3113,15.3975,111.76,2.54,111.7888599101,136.47,120.2916,26.9213,123.2672925972,14.781600000000001,4.3113,15.3975,105.51,22.61,107.9053854078,136.53,14.781600000000001,4.3113,15.3975,14.781600000000001,4.3113,15.3975,0.0,0.0,0.0,136.14
2021-01-17 14:30:00,109.47024,6.29632,109.6511609204,13.05024,3.80632,13.594,96.42,2.49,96.4521461659,136.57,126.45024,6.51632,126.6180304001,13.05024,3.80632,13.594,113.4,2.71,113.4323767714,136.47,120.08024,26.75632,123.0250571973,13.05024,3.80632,13.594,107.03,22.95,109.4628859477,136.53,13.05024,3.80632,13.594,13.05024,3.80632,13.594,0.0,0.0,0.0,136.12
2021-01-17 15:00:00,110.06104,4.57322,110.1560114885,9.37104,2.73322,9.7615,100.69,1.8399999999999999,100.7068105939,136.48,127.82104,4.5932200000000005,127.9035415329,9.37104,2.73322,9.7615,118.45,1.8599999999999999,118.4646027301,136.32,121.18104,24.99322,123.7315865147,9.37104,2.73322,9.7615,111.81,22.26,114.004314392,136.44,9.37104,2.73322,9.7615,9.37104,2.73322,9.7615,0.0,0.0,0.0,135.96
2021-01-17 15:30:00,110.87784,3.87937,110.9456845247,7.91784,2.30937,8.24775,102.96,1.57,102.9719694868,135.59,128.97784,4.06937,129.0420202231,7.91784,2.30937,8.24775,121.06,1.76,121.0727929801,135.43,122.23784,24.02937,124.5772858528,7.91784,2.30937,8.24775,114.32,21.72,116.3650325484,135.55,7.91784,2.30937,8.24775,7.91784,2.30937,8.24775,0.0,0.0,0.0,135.06
2021-01-17 16:00:00,113.44824,8.36657,113.7563301652,10.06824,2.93657,10.48775,103.38,5.43,103.5225062486,135.91,131.79824,5.66657,131.9199987972,10.06824,2.93657,10.48775,121.73,2.73,121.7606085727,135.73,125.10824,22.49657,127.1147803273,10.06824,2.93657,10.48775,115.04,19.56,116.6910245049,135.86,10.06824,2.93657,10.48775,10.06824,2.93657,10.48775,0.0,0.0,0.0,135.38
2021-01-17 16:30:00,118.81624,12.40182,119.4617262015,11.52624,3.36182,12.0065,107.29,9.04,107.6701708924,138.78,136.32624,9.74182,136.6738701049,11.52624,3.36182,12.0065,124.8,6.38,124.9629721157,138.29,130.44624,11.22182,130.9280366241,11.52624,3.36182,12.0065,118.92,7.86,119.1794697085,138.72,11.52624,3.36182,12.0065,11.52624,3.36182,12.0065,0.0,0.0,0.0,137.93
2021-01-17 17:00:00,122.7056,12.7333,123.3645054311,13.9656,4.0733,14.5475,108.74,8.66,109.0842940116,138.73,140.4756,10.9033,140.8981055453,13.9656,4.0733,14.5475,126.51,6.83,126.6942342808,138.32,134.4656,11.5433,134.9601621155,13.9656,4.0733,14.5475,120.5,7.47,120.7313169811,138.67,13.9656,4.0733,14.5475,13.9656,4.0733,14.5475,0.0,0.0,0.0,137.96
2021-01-17 17:30:00,124.53632,12.55476,125.1675556916,14.17632,4.13476,14.767,110.36,8.42,110.6807390651,138.85,142.53632,10.35476,142.911943426,14.17632,4.13476,14.767,128.36,6.22,128.5106143476,138.39,136.46632,11.33476,136.9362380037,14.17632,4.13476,14.767,122.29,7.2,122.5017718239,138.79,14.17632,4.13476,14.767,14.17632,4.13476,14.767,0.0,0.0,0.0,138.04
2021-01-17 18:00:00,122.10328,12.04179,122.6956221434,12.14328,3.5417899999999998,12.64925,109.96,8.5,110.2880392427,138.42,140.08328,10.61179,140.4846447928,12.14328,3.5417899999999998,12.64925,127.94,7.07,128.1351961797,138.04,133.97328,10.85179,134.4120571235,12.14328,3.5417899999999998,12.64925,121.83,7.31,122.0491089685,138.35,12.14328,3.5417899999999998,12.64925,12.14328,3.5417899999999998,12.64925,0.0,0.0,0.0,137.7
2021-01-17 18:30:00,118.28104,12.82447,118.9742470212,11.50104,3.35447,11.98025,106.78,9.47,107.1991105374,138.33,135.76104,11.45447,136.2434030141,11.50104,3.35447,11.98025,124.26,8.1,124.523723041,137.99,129.84104,11.71447,130.3684182448,11.50104,3.35447,11.98025,118.34,8.36,118.6349240317,138.27,11.50104,3.35447,11.98025,11.50104,3.35447,11.98025,0.0,0.0,0.0,137.62
2021-01-17 19:00:00,115.05504,14.17397,115.9248189775,9.78504,2.8539700000000003,10.19275,105.27,11.32,105.8768874684,139.12,132.36504,11.62397,132.8744538757,9.78504,2.8539700000000003,10.19275,122.58,8.77,122.8933248798,138.65,126.39504,13.25397,127.0880555259,9.78504,2.8539700000000003,10.19275,116.61,10.4,117.0728495425,139.05,9.78504,2.8539700000000003,10.19275,9.78504,2.8539700000000003,10.19275,0.0,0.0,0.0,138.29
2021-01-17 19:30:00,111.63392,13.95531,112.5028122838,6.22392,1.8153100000000002,6.48325,105.41,12.14,106.1067749958,139.55,128.96392,9.22531,129.2934608028,6.22392,1.8153100000000002,6.48325,122.74,7.41,122.9634730316,138.84,122.98392,13.12531,123.6823283301,6.22392,1.8153100000000002,6.48325,116.76,11.31,117.3064947051,139.47,6.22392,1.8153100000000002,6.48325,6.22392,1.8153100000000002,6.48325,0.0,0.0,0.0,138.52
2021-01-17 20:00:00,106.85368,15.88899,108.0285560987,6.37368,1.85899,6.6392500000000005,100.48,14.03,101.4547746535,139.92,123.33368,9.77899,123.720755202,6.37368,1.85899,6.6392500000000005,116.96,7.92,117.2278465212,139.08,117.64368,15.20899,118.6227162931,6.37368,1.85899,6.6392500000000005,111.27,13.35,112.067994539,139.83,6.37368,1.85899,6.6392500000000005,6.37368,1.85899,6.6392500000000005,0.0,0.0,0.0,138.76
2021-01-17 20:30:00,105.07592,15.97881,106.2839185054,5.03592,1.46881,5.24575,100.04,14.51,101.0868027984,139.76,121.51592,9.99881,121.9265968313,5.03592,1.46881,5.24575,116.48,8.53,116.7919145318,138.94,115.82592,15.36881,116.8411060572,5.03592,1.46881,5.24575,110.79,13.9,111.6585603525,139.68,5.03592,1.46881,5.24575,5.03592,1.46881,5.24575,0.0,0.0,0.0,138.64
2021-01-17 21:00:00,100.32224,18.04732,101.9326130235,5.68224,1.65732,5.9190000000000005,94.64,16.39,96.048746478,139.7,116.57224,14.07732,117.4191554943,5.68224,1.65732,5.9190000000000005,110.89,12.42,111.5833701767,139.46,110.86224,14.83732,111.8507144483,5.68224,1.65732,5.9190000000000005,105.18,13.18,106.0025697802,139.63,5.68224,1.65732,5.9190000000000005,5.68224,1.65732,5.9190000000000005,0.0,0.0,0.0,139.12
2021-01-17 21:30:00,94.6364,28.68645,98.8886273469,6.2964,1.8364500000000001,6.55875,88.34,26.85,92.3302664352,137.28,112.3264,13.11645,113.0896166656,6.2964,1.8364500000000001,6.55875,106.03,11.28,106.6283231604,137.62,106.7664,7.63645,107.0391495555,6.2964,1.8364500000000001,6.55875,100.47,5.8,100.6372739098,137.22,6.2964,1.8364500000000001,6.55875,6.2964,1.8364500000000001,6.55875,0.0,0.0,0.0,137.28
2021-01-17 22:00:00,91.30032,29.55051,95.9634361273,5.35032,1.56051,5.57325,85.95,27.99,90.3927132019,138.12,108.53032,13.13051,109.321730009,5.35032,1.56051,5.57325,103.18,11.57,103.8266695026,138.39,103.10032,8.37051,103.4395544352,5.35032,1.56051,5.57325,97.75,6.8100000000000005,97.9869307612,138.06,5.35032,1.56051,5.57325,5.35032,1.56051,5.57325,0.0,0.0,0.0,138.08
2021-01-17 22:30:00,86.45968,30.46199,91.6690193057,5.14968,1.5019900000000002,5.36425,81.31,28.96,86.3133691846,138.35,102.82968,13.79199,103.7504798883,5.14968,1.5019900000000002,5.36425,97.68,12.29,98.4501218892,138.62,97.61968,9.30199,98.0618628278,5.14968,1.5019900000000002,5.36425,92.47,7.8,92.7983884558,138.29,5.14968,1.5019900000000002,5.36425,5.14968,1.5019900000000002,5.36425,0.0,0.0,0.0,138.29
2021-01-17 23:00:00,81.02576,32.13793,87.1666239352,6.33576,1.84793,6.59975,74.69,30.29,80.5982642493,138.53,96.09576,15.51793,97.3406453721,6.33576,1.84793,6.59975,89.76,13.67,90.7949695743,138.83,91.27576,11.03793,91.9407432114,6.33576,1.84793,6.59975,84.94,9.19,85.4357050653,138.46,6.33576,1.84793,6.59975,6.33576,1.84793,6.59975,0.0,0.0,0.0,138.48
2021-01-17 23:30:00,76.51928,32.52979,83.1467825545,6.47928,1.88979,6.74925,70.04,30.64,76.4487488452,139.05,90.79928,17.22979,92.4195591418,6.47928,1.88979,6.74925,84.32,15.34,85.7040139083,139.54,86.13928,11.21979,86.8669053585,6.47928,1.88979,6.74925,79.66,9.33,80.2045167057,138.98,6.47928,1.88979,6.74925,6.47928,1.88979,6.74925,0.0,0.0,0.0,139.17
2021-01-18 00:00:00,72.82072,33.62771,80.2102246672,6.7807200000000005,1.97771,7.06325,66.04,31.65,73.2325344365,139.4,86.37072,17.977710000000002,88.2218755761,6.7807200000000005,1.97771,7.06325,79.59,16.0,81.1823139606,139.87,81.90072,12.33771,82.8247971598,6.7807200000000005,1.97771,7.06325,75.12,10.36,75.8310226754,139.33,6.7807200000000005,1.97771,7.06325,6.7807200000000005,1.97771,7.06325,0.0,0.0,0.0,139.5
2021-01-18 00:30:00,71.90744,34.06842,79.5697000664,6.81744,1.98842,7.1015,65.09,32.08,72.566069895,139.02,85.21744,17.58842,87.0135885839,6.81744,1.98842,7.1015,78.4,15.6,79.9369751742,139.39,80.85744,12.96842,81.8908146293,6.81744,1.98842,7.1015,74.04,10.98,74.8497294584,138.95,6.81744,1.98842,7.1015,6.81744,1.98842,7.1015,0.0,0.0,0.0,139.02
2021-01-18 01:00:00,72.36552,34.19661,80.0385945676,7.80552,2.27661,8.13075,64.56,31.92,72.019997223,138.76,85.52552,17.68661,87.3351632767,7.80552,2.27661,8.13075,77.72,15.41,79.2329887105,139.12,81.24552,13.15661,82.3038936306,7.80552,2.27661,8.13075,73.44,10.88,74.2415517079,138.7,7.80552,2.27661,8.13075,7.80552,2.27661,8.13075,0.0,0.0,0.0,138.76
2021-01-18 01:30:00,72.27208,34.33644,80.0140278914,8.18208,2.38644,8.523,64.09,31.95,71.6123634577,139.2,85.33208,17.79644,87.1680971101,8.18208,2.38644,8.523,77.15,15.41,78.6739512164,139.58,81.10208,13.13644,82.1590739736,8.18208,2.38644,8.523,72.92,10.75,73.7081332012,139.13,8.18208,2.38644,8.523,8.18208,2.38644,8.523,0.0,0.0,0.0,139.2
2021-01-18 02:00:00,71.89208,25.93144,76.4258513018,7.34208,2.1414400000000002,7.648,64.55,23.79,68.7943791309,138.98,84.62208,21.10144,87.2133429792,7.34208,2.1414400000000002,7.648,77.28,18.96,79.5718543205,139.23,80.38208,18.53144,82.4905634215,7.34208,2.1414400000000002,7.648,73.04,16.39,74.8563537717,138.91,7.34208,2.1414400000000002,7.648,7.34208,2.1414400000000002,7.648,0.0,0.0,0.0,138.87
2021-01-18 02:30:00,71.22784,21.17562,74.3088963278,6.807840000000001,1.98562,7.0915,64.42,19.19,67.2175014412,138.05,83.55784,21.52562,86.285948693,6.807840000000001,1.98562,7.0915,76.75,19.54,79.1983213206,138.06,79.44784,21.39562,82.2783801241,6.807840000000001,1.98562,7.0915,72.64,19.41,75.1885476652,138.0,6.807840000000001,1.98562,7.0915,6.807840000000001,1.98562,7.0915,0.0,0.0,0.0,137.69
2021-01-18 03:00:00,70.7624,20.8432,73.7682603834,5.9424,1.7332,6.19,64.82,19.11,67.5782842339,137.99,83.2024,21.1532,85.8492704454,5.9424,1.7332,6.19,77.26,19.42,79.6633165265,137.99,79.0524,21.0632,81.8103926161,5.9424,1.7332,6.19,73.11,19.33,75.6222255689,137.93,5.9424,1.7332,6.19,5.9424,1.7332,6.19,0.0,0.0,0.0,137.62
2021-01-18 03:30:00,70.6468,20.8274,73.6529085712,5.7168,1.6674,5.955,64.93,19.16,67.6979357145,138.17,83.1268,21.1374,85.7721082695,5.7168,1.6674,5.955,77.41,19.47,79.8209809511,138.16,78.9568,21.0374,81.7113729232,5.7168,1.6674,5.955,73.24,19.37,75.7581315767,138.11,5.7168,1.6674,5.955,5.7168,1.6674,5.955,0.0,0.0,0.0,137.8
2021-01-18 04:00:00,69.91816,20.94488,72.9879243163,6.18816,1.80488,6.446,63.73,19.14,66.542110727,138.3,82.15816,21.22488,84.8555171194,6.18816,1.80488,6.446,75.97,19.42,78.4128643782,138.3,78.06816,21.15488,80.8836606095,6.18816,1.80488,6.446,71.88,19.35,74.438947467,138.25,6.18816,1.80488,6.446,6.18816,1.80488,6.446,0.0,0.0,0.0,137.94
2021-01-18 04:30:00,70.75112,20.84991,73.7593365498,6.65112,1.93991,6.92825,64.1,18.91,66.8311162558,138.4,83.06112,21.06991,85.6918360351,6.65112,1.93991,6.92825,76.41,19.13,78.7682994611,138.4,78.95112,21.00991,81.6988106857,6.65112,1.93991,6.92825,72.3,19.07,74.7726881956,138.35,6.65112,1.93991,6.92825,6.65112,1.93991,6.92825,0.0,0.0,0.0,138.04
2021-01-18 05:00:00,71.32648,20.61064,74.244630987,6.75648,1.97064,7.038,64.57,18.64,67.2066551764,138.26,83.72648,20.80064,86.2716064392,6.75648,1.97064,7.038,76.97,18.83,79.2398245833,138.25,79.58648,20.76064,82.2496928383,6.75648,1.97064,7.038,72.83,18.79,75.2148456091,138.21,6.75648,1.97064,7.038,6.75648,1.97064,7.038,0.0,0.0,0.0,137.89
2021-01-18 05:30:00,75.01296,19.86503,77.5987344282,7.66296,2.23503,7.9822500000000005,67.35,17.63,69.6192459023,137.48,87.89296,20.79503,90.3194646256,7.66296,2.23503,7.9822500000000005,80.23,18.56,82.3488099489,137.55,83.65296,19.90503,85.9885337476,7.66296,2.23503,7.9822500000000005,75.99,17.67,78.017363452,137.44,7.66296,2.23503,7.9822500000000005,7.66296,2.23503,7.9822500000000005,0.0,0.0,0.0,137.2
2021-01-18 06:00:00,80.13568,17.62124,82.0501999278,7.37568,2.15124,7.683,72.76,15.47,74.38641341,136.9,94.00568,18.35124,95.780143463,7.37568,2.15124,7.683,86.63,16.2,88.1317020147,136.93,89.50568,17.44124,91.1891638573,7.37568,2.15124,7.683,82.13,15.29,83.541133581,136.86,7.37568,2.15124,7.683,7.37568,2.15124,7.683,0.0,0.0,0.0,136.58
