Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-09 09:00:00,4.4435330455,1.4605186829,4.6774032058,0.0,0,0.0,4.4435330455,1.4605186829,4.6774032058,4.4435330455,1.4605186829,4.6774032058,0.0,0,0.0,4.4435330455,1.4605186829,4.6774032058
2020-02-09 09:30:00,4.8326815607,1.5884256144000002,5.0870332218,0.0,0,0.0,4.8326815607,1.5884256144000002,5.0870332218,4.8326815607,1.5884256144000002,5.0870332218,0.0,0,0.0,4.8326815607,1.5884256144000002,5.0870332218
2020-02-09 10:00:00,5.049880732,1.6598155297,5.3156639284,0.0,0,0.0,5.049880732,1.6598155297,5.3156639284,5.049880732,1.6598155297,5.3156639284,0.0,0,0.0,5.049880732,1.6598155297,5.3156639284
2020-02-09 10:30:00,5.49332904,1.80556994,5.7824516211,0.0,0,0.0,5.49332904,1.80556994,5.7824516211,5.49332904,1.80556994,5.7824516211,0.0,0,0.0,5.49332904,1.80556994,5.7824516211
2020-02-09 11:00:00,5.6290785221,1.850188637,5.9253458127,0.0,0,0.0,5.6290785221,1.850188637,5.9253458127,5.6290785221,1.850188637,5.9253458127,0.0,0,0.0,5.6290785221,1.850188637,5.9253458127
2020-02-09 11:30:00,5.801027866,1.9067056532,6.1063451221,0.0,0,0.0,5.801027866,1.9067056532,6.1063451221,5.801027866,1.9067056532,6.1063451221,0.0,0,0.0,5.801027866,1.9067056532,6.1063451221
2020-02-09 12:00:00,5.9096274516000005,1.9424006109,6.2206604754,0.0,0,0.0,5.9096274516000005,1.9424006109,6.2206604754,5.9096274516000005,1.9424006109,6.2206604754,0.0,0,0.0,5.9096274516000005,1.9424006109,6.2206604754
2020-02-09 12:30:00,5.9639272444,1.9602480897,6.277818152,0.0,0,0.0,5.9639272444,1.9602480897,6.277818152,5.9639272444,1.9602480897,6.277818152,0.0,0,0.0,5.9639272444,1.9602480897,6.277818152
2020-02-09 13:00:00,6.1087266919,2.0078413665,6.4302386231,0.0,0,0.0,6.1087266919,2.0078413665,6.4302386231,6.1087266919,2.0078413665,6.4302386231,0.0,0,0.0,6.1087266919,2.0078413665,6.4302386231
2020-02-09 13:30:00,5.9458273135,1.9542989301,6.2587655932,0.0,0,0.0,5.9458273135,1.9542989301,6.2587655932,5.9458273135,1.9542989301,6.2587655932,0.0,0,0.0,5.9458273135,1.9542989301,6.2587655932
2020-02-09 14:00:00,5.7195781768,1.879934435,6.0206086071,0.0,0,0.0,5.7195781768,1.879934435,6.0206086071,5.7195781768,1.879934435,6.0206086071,0.0,0,0.0,5.7195781768,1.879934435,6.0206086071
2020-02-09 14:30:00,5.7195781768,1.879934435,6.0206086071,0.0,0,0.0,5.7195781768,1.879934435,6.0206086071,5.7195781768,1.879934435,6.0206086071,0.0,0,0.0,5.7195781768,1.879934435,6.0206086071
2020-02-09 15:00:00,5.647178453,1.8561377966000001,5.9443983716,0.0,0,0.0,5.647178453,1.8561377966000001,5.9443983716,5.647178453,1.8561377966000001,5.9443983716,0.0,0,0.0,5.647178453,1.8561377966000001,5.9443983716
2020-02-09 15:30:00,5.5385788674,1.820442839,5.8300830183,0.0,0,0.0,5.5385788674,1.820442839,5.8300830183,5.5385788674,1.820442839,5.8300830183,0.0,0,0.0,5.5385788674,1.820442839,5.8300830183
2020-02-09 16:00:00,5.801027866,1.9067056532,6.1063451221,0.0,0,0.0,5.801027866,1.9067056532,6.1063451221,5.801027866,1.9067056532,6.1063451221,0.0,0,0.0,5.801027866,1.9067056532,6.1063451221
2020-02-09 16:30:00,6.1358765884,2.0167651059,6.4588174614,0.0,0,0.0,6.1358765884,2.0167651059,6.4588174614,6.1358765884,2.0167651059,6.4588174614,0.0,0,0.0,6.1358765884,2.0167651059,6.4588174614
2020-02-09 17:00:00,6.6064747928,2.1714432556,6.9541839924,0.0,0,0.0,6.6064747928,2.1714432556,6.9541839924,6.6064747928,2.1714432556,6.9541839924,0.0,0,0.0,6.6064747928,2.1714432556,6.9541839924
2020-02-09 17:30:00,7.0046732734,2.3023247669,7.3733402878,0.0,0,0.0,7.0046732734,2.3023247669,7.3733402878,7.0046732734,2.3023247669,7.3733402878,0.0,0,0.0,7.0046732734,2.3023247669,7.3733402878
2020-02-09 18:00:00,7.1585226864,2.3528926236,7.5352870383,0.0,0,0.0,7.1585226864,2.3528926236,7.5352870383,7.1585226864,2.3528926236,7.5352870383,0.0,0,0.0,7.1585226864,2.3528926236,7.5352870383
2020-02-09 18:30:00,7.1132728591,2.3380197246,7.4876556411,0.0,0,0.0,7.1132728591,2.3380197246,7.4876556411,7.1132728591,2.3380197246,7.4876556411,0.0,0,0.0,7.1132728591,2.3380197246,7.4876556411
2020-02-09 19:00:00,6.7150743784,2.2071382133,7.0684993457,0.0,0,0.0,6.7150743784,2.2071382133,7.0684993457,6.7150743784,2.2071382133,7.0684993457,0.0,0,0.0,6.7150743784,2.2071382133,7.0684993457
2020-02-09 19:30:00,6.2716260704,2.061383803,6.601711653,0.0,0,0.0,6.2716260704,2.061383803,6.601711653,6.2716260704,2.061383803,6.601711653,0.0,0,0.0,6.2716260704,2.061383803,6.601711653
2020-02-09 20:00:00,5.8553276588,1.9245531321,6.1635027987,0.0,0,0.0,5.8553276588,1.9245531321,6.1635027987,5.8553276588,1.9245531321,6.1635027987,0.0,0,0.0,5.8553276588,1.9245531321,6.1635027987
2020-02-09 20:30:00,5.6019286256,1.8412648976,5.8967669744,0.0,0,0.0,5.6019286256,1.8412648976,5.8967669744,5.6019286256,1.8412648976,5.8967669744,0.0,0,0.0,5.6019286256,1.8412648976,5.8967669744
2020-02-09 21:00:00,5.1946801795,1.7074088065000002,5.4680843995,0.0,0,0.0,5.1946801795,1.7074088065000002,5.4680843995,5.1946801795,1.7074088065000002,5.4680843995,0.0,0,0.0,5.1946801795,1.7074088065000002,5.4680843995
2020-02-09 21:30:00,4.9231812154,1.6181714124000002,5.1822960162,0.0,0,0.0,4.9231812154,1.6181714124000002,5.1822960162,4.9231812154,1.6181714124000002,5.1822960162,0.0,0,0.0,4.9231812154,1.6181714124000002,5.1822960162
2020-02-09 22:00:00,4.470682942,1.4694424223,4.7059820442,0.0,0,0.0,4.470682942,1.4694424223,4.7059820442,4.470682942,1.4694424223,4.7059820442,0.0,0,0.0,4.470682942,1.4694424223,4.7059820442
2020-02-09 22:30:00,4.1177342886,1.35343381,4.3344571459,0.0,0,0.0,4.1177342886,1.35343381,4.3344571459,4.1177342886,1.35343381,4.3344571459,0.0,0,0.0,4.1177342886,1.35343381,4.3344571459
2020-02-09 23:00:00,3.6833359461,1.2106539795,3.8771957327,0.0,0,0.0,3.6833359461,1.2106539795,3.8771957327,3.6833359461,1.2106539795,3.8771957327,0.0,0,0.0,3.6833359461,1.2106539795,3.8771957327
2020-02-09 23:30:00,3.429936913,1.1273657451,3.6104599084,0.0,0,0.0,3.429936913,1.1273657451,3.6104599084,3.429936913,1.1273657451,3.6104599084,0.0,0,0.0,3.429936913,1.1273657451,3.6104599084
2020-02-10 00:00:00,3.1946378108,1.0500266702,3.3627766429,0.0,0,0.0,3.1946378108,1.0500266702,3.3627766429,3.1946378108,1.0500266702,3.3627766429,0.0,0,0.0,3.1946378108,1.0500266702,3.3627766429
2020-02-10 00:30:00,3.3937370511,1.1154674258,3.5723547906,0.0,0,0.0,3.3937370511,1.1154674258,3.5723547906,3.3937370511,1.1154674258,3.5723547906,0.0,0,0.0,3.3937370511,1.1154674258,3.5723547906
2020-02-10 01:00:00,3.4027870165,1.1184420056,3.5818810701,0.0,0,0.0,3.4027870165,1.1184420056,3.5818810701,3.4027870165,1.1184420056,3.5818810701,0.0,0,0.0,3.4027870165,1.1184420056,3.5818810701
2020-02-10 01:30:00,3.3575371892,1.1035691066,3.5342496728,0.0,0,0.0,3.3575371892,1.1035691066,3.5342496728,3.3575371892,1.1035691066,3.5342496728,0.0,0,0.0,3.3575371892,1.1035691066,3.5342496728
2020-02-10 02:00:00,3.2308376726,1.0619249894,3.4008817607,0.0,0,0.0,3.2308376726,1.0619249894,3.4008817607,3.2308376726,1.0619249894,3.4008817607,0.0,0,0.0,3.2308376726,1.0619249894,3.4008817607
2020-02-10 02:30:00,3.2217877072,1.0589504096,3.3913554812,0.0,0,0.0,3.2217877072,1.0589504096,3.3913554812,3.2217877072,1.0589504096,3.3913554812,0.0,0,0.0,3.2217877072,1.0589504096,3.3913554812
2020-02-10 03:00:00,3.0860382251,1.0143317126,3.2484612896,0.0,0,0.0,3.0860382251,1.0143317126,3.2484612896,3.0860382251,1.0143317126,3.2484612896,0.0,0,0.0,3.0860382251,1.0143317126,3.2484612896
2020-02-10 03:30:00,3.0317384323,0.9964842338000001,3.1913036129,0.0,0,0.0,3.0317384323,0.9964842338000001,3.1913036129,3.0317384323,0.9964842338000001,3.1913036129,0.0,0,0.0,3.0317384323,0.9964842338000001,3.1913036129
2020-02-10 04:00:00,2.968388674,0.9756621751000001,3.1246196569,0.0,0,0.0,2.968388674,0.9756621751000001,3.1246196569,2.968388674,0.9756621751000001,3.1246196569,0.0,0,0.0,2.968388674,0.9756621751000001,3.1246196569
2020-02-10 04:30:00,2.9774386395,0.9786367549,3.1341459363,0.0,0,0.0,2.9774386395,0.9786367549,3.1341459363,2.9774386395,0.9786367549,3.1341459363,0.0,0,0.0,2.9774386395,0.9786367549,3.1341459363
2020-02-10 05:00:00,2.968388674,0.9756621751000001,3.1246196569,0.0,0,0.0,2.968388674,0.9756621751000001,3.1246196569,2.968388674,0.9756621751000001,3.1246196569,0.0,0,0.0,2.968388674,0.9756621751000001,3.1246196569
2020-02-10 05:30:00,3.0679382942,1.008382553,3.2294087307,0.0,0,0.0,3.0679382942,1.008382553,3.2294087307,3.0679382942,1.008382553,3.2294087307,0.0,0,0.0,3.0679382942,1.008382553,3.2294087307
2020-02-10 06:00:00,3.2760875,1.0767978884,3.4485131579,0.0,0,0.0,3.2760875,1.0767978884,3.4485131579,3.2760875,1.0767978884,3.4485131579,0.0,0,0.0,3.2760875,1.0767978884,3.4485131579
2020-02-10 06:30:00,3.7738356008,1.2403997775,3.9724585272,0.0,0,0.0,3.7738356008,1.2403997775,3.9724585272,3.7738356008,1.2403997775,3.9724585272,0.0,0,0.0,3.7738356008,1.2403997775,3.9724585272
2020-02-10 07:00:00,4.3620833563,1.4337474647000001,4.5916666909,0.0,0,0.0,4.3620833563,1.4337474647000001,4.5916666909,4.3620833563,1.4337474647000001,4.5916666909,0.0,0,0.0,4.3620833563,1.4337474647000001,4.5916666909
2020-02-10 07:30:00,4.8507814917,1.594374774,5.1060857807,0.0,0,0.0,4.8507814917,1.594374774,5.1060857807,4.8507814917,1.594374774,5.1060857807,0.0,0,0.0,4.8507814917,1.594374774,5.1060857807
2020-02-10 08:00:00,5.0679806629,1.6657646893,5.3347164873,0.0,0,0.0,5.0679806629,1.6657646893,5.3347164873,5.0679806629,1.6657646893,5.3347164873,0.0,0,0.0,5.0679806629,1.6657646893,5.3347164873
2020-02-10 08:30:00,5.1041805248,1.6776630085000002,5.3728216051,0.0,0,0.0,5.1041805248,1.6776630085000002,5.3728216051,5.1041805248,1.6776630085000002,5.3728216051,0.0,0,0.0,5.1041805248,1.6776630085000002,5.3728216051
2020-02-10 09:00:00,4.9141312500000005,1.6151968326000001,5.1727697368,0.0,0,0.0,4.9141312500000005,1.6151968326000001,5.1727697368,4.9141312500000005,1.6151968326000001,5.1727697368,0.0,0,0.0,4.9141312500000005,1.6151968326000001,5.1727697368
2020-02-10 09:30:00,4.9503311118,1.6270951517999999,5.2108748546,0.0,0,0.0,4.9503311118,1.6270951517999999,5.2108748546,4.9503311118,1.6270951517999999,5.2108748546,0.0,0,0.0,4.9503311118,1.6270951517999999,5.2108748546
2020-02-10 10:00:00,4.8145816298,1.5824764548,5.0679806629,0.0,0,0.0,4.8145816298,1.5824764548,5.0679806629,4.8145816298,1.5824764548,5.0679806629,0.0,0,0.0,4.8145816298,1.5824764548,5.0679806629
2020-02-10 10:30:00,4.8688814226,1.6003239336,5.1251383396,0.0,0,0.0,4.8688814226,1.6003239336,5.1251383396,4.8688814226,1.6003239336,5.1251383396,0.0,0,0.0,4.8688814226,1.6003239336,5.1251383396
2020-02-10 11:00:00,4.7240819751,1.5527306568,4.9727178685,0.0,0,0.0,4.7240819751,1.5527306568,4.9727178685,4.7240819751,1.5527306568,4.9727178685,0.0,0,0.0,4.7240819751,1.5527306568,4.9727178685
2020-02-10 11:30:00,4.9412811464,1.624120572,5.2013485751,0.0,0,0.0,4.9412811464,1.624120572,5.2013485751,4.9412811464,1.624120572,5.2013485751,0.0,0,0.0,4.9412811464,1.624120572,5.2013485751
2020-02-10 12:00:00,5.1946801795,1.7074088065000002,5.4680843995,0.0,0,0.0,5.1946801795,1.7074088065000002,5.4680843995,5.1946801795,1.7074088065000002,5.4680843995,0.0,0,0.0,5.1946801795,1.7074088065000002,5.4680843995
2020-02-10 12:30:00,4.2413338743,1.3891287677,4.4630249569,0.015,0,0.015,4.2263338743,1.3891287677,4.4487724992,4.2413338743,1.3891287677,4.4630249569,0.015,0,0.015,4.2263338743,1.3891287677,4.4487724992
2020-02-10 13:00:00,4.1492842541,1.3564083898,4.3653640789,0.022500000000000003,0,0.022500000000000003,4.1267842541,1.3564083898,4.3439834254,4.1492842541,1.3564083898,4.3653640789,0.022500000000000003,0,0.022500000000000003,4.1267842541,1.3564083898,4.3439834254
2020-02-10 13:30:00,4.9593810773,1.6300697316,5.220401134,0.0,0,0.0,4.9593810773,1.6300697316,5.220401134,4.9593810773,1.6300697316,5.220401134,0.0,0,0.0,4.9593810773,1.6300697316,5.220401134
2020-02-10 14:00:00,5.0136808701,1.6479172105000002,5.2775588107,0.0,0,0.0,5.0136808701,1.6479172105000002,5.2775588107,5.0136808701,1.6479172105000002,5.2775588107,0.0,0,0.0,5.0136808701,1.6479172105000002,5.2775588107
2020-02-10 14:30:00,5.0408307665,1.6568409498999999,5.306137649,0.0,0,0.0,5.0408307665,1.6568409498999999,5.306137649,5.0408307665,1.6568409498999999,5.306137649,0.0,0,0.0,5.0408307665,1.6568409498999999,5.306137649
2020-02-10 15:00:00,4.7522318715,1.5616543962,5.0022467166,0.001,0,0.001,4.7512318715,1.5616543962,5.0012967069,4.7522318715,1.5616543962,5.0022467166,0.001,0,0.001,4.7512318715,1.5616543962,5.0012967069
2020-02-10 15:30:00,4.9141312500000005,1.6151968326000001,5.1727697368,0.0,0,0.0,4.9141312500000005,1.6151968326000001,5.1727697368,4.9141312500000005,1.6151968326000001,5.1727697368,0.0,0,0.0,4.9141312500000005,1.6151968326000001,5.1727697368
2020-02-10 16:00:00,5.0408307665,1.6568409498999999,5.306137649,0.0,0,0.0,5.0408307665,1.6568409498999999,5.306137649,5.0408307665,1.6568409498999999,5.306137649,0.0,0,0.0,5.0408307665,1.6568409498999999,5.306137649
2020-02-10 16:30:00,5.0410208158,1.656903416,5.3063377009,0.0,0,0.0,5.0410208158,1.656903416,5.3063377009,5.0410208158,1.656903416,5.3063377009,0.0,0,0.0,5.0410208158,1.656903416,5.3063377009
2020-02-10 17:00:00,6.3259258632,2.0792312818,6.6588693297,0.0,0,0.0,6.3259258632,2.0792312818,6.6588693297,6.3259258632,2.0792312818,6.6588693297,0.0,0,0.0,6.3259258632,2.0792312818,6.6588693297
2020-02-10 17:30:00,6.7693741712,2.2249856921,7.1256570223,0.0,0,0.0,6.7693741712,2.2249856921,7.1256570223,6.7693741712,2.2249856921,7.1256570223,0.0,0,0.0,6.7693741712,2.2249856921,7.1256570223
2020-02-10 18:00:00,7.3576219267,2.4183333792,7.744865186,0.0,0,0.0,7.3576219267,2.4183333792,7.744865186,7.3576219267,2.4183333792,7.744865186,0.0,0,0.0,7.3576219267,2.4183333792,7.744865186
2020-02-10 18:30:00,7.5386212361,2.4778249753,7.9353907749,0.0,0,0.0,7.5386212361,2.4778249753,7.9353907749,7.5386212361,2.4778249753,7.9353907749,0.0,0,0.0,7.5386212361,2.4778249753,7.9353907749
2020-02-10 19:00:00,7.1675726519,2.3558672034,7.5448133178,0.0,0,0.0,7.1675726519,2.3558672034,7.5448133178,7.1675726519,2.3558672034,7.5448133178,0.0,0,0.0,7.1675726519,2.3558672034,7.5448133178
2020-02-10 19:30:00,6.823673964,2.2428331709,7.182814699,0.0,0,0.0,6.823673964,2.2428331709,7.182814699,6.823673964,2.2428331709,7.182814699,0.0,0,0.0,6.823673964,2.2428331709,7.182814699
2020-02-10 20:00:00,6.4345254488,2.1149262394,6.773184683,0.0,0,0.0,6.4345254488,2.1149262394,6.773184683,6.4345254488,2.1149262394,6.773184683,0.0,0,0.0,6.4345254488,2.1149262394,6.773184683
2020-02-10 20:30:00,6.0182270372,1.9780955685000001,6.3349758287,0.0,0,0.0,6.0182270372,1.9780955685000001,6.3349758287,6.0182270372,1.9780955685000001,6.3349758287,0.0,0,0.0,6.0182270372,1.9780955685000001,6.3349758287
2020-02-10 21:00:00,5.5566787983,1.8263919986000001,5.8491355772,0.0,0,0.0,5.5566787983,1.8263919986000001,5.8491355772,5.5566787983,1.8263919986000001,5.8491355772,0.0,0,0.0,5.5566787983,1.8263919986000001,5.8491355772
2020-02-10 21:30:00,5.2308800414,1.7193071256999999,5.5061895173,0.0,0,0.0,5.2308800414,1.7193071256999999,5.5061895173,5.2308800414,1.7193071256999999,5.5061895173,0.0,0,0.0,5.2308800414,1.7193071256999999,5.5061895173
2020-02-10 22:00:00,4.8417315262,1.5914001942,5.0965595013,0.0,0,0.0,4.8417315262,1.5914001942,5.0965595013,4.8417315262,1.5914001942,5.0965595013,0.0,0,0.0,4.8417315262,1.5914001942,5.0965595013
2020-02-10 22:30:00,4.3892332527,1.4426712041,4.6202455292,0.0,0,0.0,4.3892332527,1.4426712041,4.6202455292,4.3892332527,1.4426712041,4.6202455292,0.0,0,0.0,4.3892332527,1.4426712041,4.6202455292
2020-02-10 23:00:00,3.9367349793,1.293942214,4.1439315571,0.0,0,0.0,3.9367349793,1.293942214,4.1439315571,3.9367349793,1.293942214,4.1439315571,0.0,0,0.0,3.9367349793,1.293942214,4.1439315571
2020-02-10 23:30:00,3.5837863259000002,1.1779336017,3.7724066589,0.0,0,0.0,3.5837863259000002,1.1779336017,3.7724066589,3.5837863259000002,1.1779336017,3.7724066589,0.0,0,0.0,3.5837863259000002,1.1779336017,3.7724066589
2020-02-11 00:00:00,3.3575371892,1.1035691066,3.5342496728,0.0,0,0.0,3.3575371892,1.1035691066,3.5342496728,3.3575371892,1.1035691066,3.5342496728,0.0,0,0.0,3.3575371892,1.1035691066,3.5342496728
2020-02-11 00:30:00,3.565686395,1.1719844421,3.7533541,0.0,0,0.0,3.565686395,1.1719844421,3.7533541,3.565686395,1.1719844421,3.7533541,0.0,0,0.0,3.565686395,1.1719844421,3.7533541
2020-02-11 01:00:00,3.5385364986,1.1630607027,3.7247752617,0.0,0,0.0,3.5385364986,1.1630607027,3.7247752617,3.5385364986,1.1630607027,3.7247752617,0.0,0,0.0,3.5385364986,1.1630607027,3.7247752617
2020-02-11 01:30:00,3.4480368439,1.1333149047,3.6295124673,0.0,0,0.0,3.4480368439,1.1333149047,3.6295124673,3.4480368439,1.1333149047,3.6295124673,0.0,0,0.0,3.4480368439,1.1333149047,3.6295124673
2020-02-11 02:00:00,3.3665871547,1.1065436864,3.5437759523,0.0,0,0.0,3.3665871547,1.1065436864,3.5437759523,3.3665871547,1.1065436864,3.5437759523,0.0,0,0.0,3.3665871547,1.1065436864,3.5437759523
2020-02-11 02:30:00,3.3575371892,1.1035691066,3.5342496728,0.0,0,0.0,3.3575371892,1.1035691066,3.5342496728,3.3575371892,1.1035691066,3.5342496728,0.0,0,0.0,3.3575371892,1.1035691066,3.5342496728
2020-02-11 03:00:00,3.2308376726,1.0619249894,3.4008817607,0.0,0,0.0,3.2308376726,1.0619249894,3.4008817607,3.2308376726,1.0619249894,3.4008817607,0.0,0,0.0,3.2308376726,1.0619249894,3.4008817607
2020-02-11 03:30:00,3.1674879143,1.0411029308,3.3341978046,0.0,0,0.0,3.1674879143,1.0411029308,3.3341978046,3.1674879143,1.0411029308,3.3341978046,0.0,0,0.0,3.1674879143,1.0411029308,3.3341978046
2020-02-11 04:00:00,3.0860382251,1.0143317126,3.2484612896,0.0,0,0.0,3.0860382251,1.0143317126,3.2484612896,3.0860382251,1.0143317126,3.2484612896,0.0,0,0.0,3.0860382251,1.0143317126,3.2484612896
2020-02-11 04:30:00,3.1131881215,1.023255452,3.2770401279,0.0,0,0.0,3.1131881215,1.023255452,3.2770401279,3.1131881215,1.023255452,3.2770401279,0.0,0,0.0,3.1131881215,1.023255452,3.2770401279
2020-02-11 05:00:00,3.0950881906,1.0173062924,3.257987569,0.0,0,0.0,3.0950881906,1.0173062924,3.257987569,3.0950881906,1.0173062924,3.257987569,0.0,0,0.0,3.0950881906,1.0173062924,3.257987569
2020-02-11 05:30:00,3.1855878453,1.0470520904,3.3532503635,0.0,0,0.0,3.1855878453,1.0470520904,3.3532503635,3.1855878453,1.0470520904,3.3532503635,0.0,0,0.0,3.1855878453,1.0470520904,3.3532503635
2020-02-11 06:00:00,3.429936913,1.1273657451,3.6104599084,0.0,0,0.0,3.429936913,1.1273657451,3.6104599084,3.429936913,1.1273657451,3.6104599084,0.0,0,0.0,3.429936913,1.1273657451,3.6104599084
2020-02-11 06:30:00,3.873385221,1.2731201554,4.077247601,0.0,0,0.0,3.873385221,1.2731201554,4.077247601,3.873385221,1.2731201554,4.077247601,0.0,0,0.0,3.873385221,1.2731201554,4.077247601
2020-02-11 07:00:00,4.452583011,1.4634932627000001,4.6869294853,0.0,0,0.0,4.452583011,1.4634932627000001,4.6869294853,4.452583011,1.4634932627000001,4.6869294853,0.0,0,0.0,4.452583011,1.4634932627000001,4.6869294853
2020-02-11 07:30:00,4.9322311809,1.6211459922,5.1918222957,0.0,0,0.0,4.9322311809,1.6211459922,5.1918222957,4.9322311809,1.6211459922,5.1918222957,0.0,0,0.0,4.9322311809,1.6211459922,5.1918222957
2020-02-11 08:00:00,5.1494303522,1.6925359075,5.4204530023,0.0,0,0.0,5.1494303522,1.6925359075,5.4204530023,5.1494303522,1.6925359075,5.4204530023,0.0,0,0.0,5.1494303522,1.6925359075,5.4204530023
2020-02-11 08:30:00,5.1132304903,1.6806375883,5.3823478845,0.0,0,0.0,5.1132304903,1.6806375883,5.3823478845,5.1132304903,1.6806375883,5.3823478845,0.0,0,0.0,5.1132304903,1.6806375883,5.3823478845
2020-02-11 09:00:00,4.9503311118,1.6270951517999999,5.2108748546,0.0,0,0.0,4.9503311118,1.6270951517999999,5.2108748546,4.9503311118,1.6270951517999999,5.2108748546,0.0,0,0.0,4.9503311118,1.6270951517999999,5.2108748546
2020-02-11 09:30:00,5.1584803176,1.6955104873,5.4299792817,0.0,0,0.0,5.1584803176,1.6955104873,5.4299792817,5.1584803176,1.6955104873,5.4299792817,0.0,0,0.0,5.1584803176,1.6955104873,5.4299792817
2020-02-11 10:00:00,5.0860805939,1.6717138489,5.3537690462,0.0,0,0.0,5.0860805939,1.6717138489,5.3537690462,5.0860805939,1.6717138489,5.3537690462,0.0,0,0.0,5.0860805939,1.6717138489,5.3537690462
2020-02-11 10:30:00,4.8512814917,1.594374774,5.1065607831,0.0005,0,0.0005,4.8507814917,1.594374774,5.1060857807,4.8512814917,1.594374774,5.1065607831,0.0005,0,0.0005,4.8507814917,1.594374774,5.1060857807
2020-02-11 11:00:00,4.743181906,1.5586798164,4.9927204372,0.001,0,0.001,4.742181906,1.5586798164,4.9917704274,4.743181906,1.5586798164,4.9927204372,0.001,0,0.001,4.742181906,1.5586798164,4.9917704274
2020-02-11 11:30:00,4.1875840469,1.3742558686000002,4.4073165694,0.006500000000000001,0,0.006500000000000001,4.1810840469,1.3742558686000002,4.401141102,4.1875840469,1.3742558686000002,4.4073165694,0.006500000000000001,0,0.006500000000000001,4.1810840469,1.3742558686000002,4.401141102
2020-02-11 12:00:00,4.2332839088,1.3861541879,4.4544490215,0.016,0,0.016,4.2172839088,1.3861541879,4.4392462198,4.2332839088,1.3861541879,4.4544490215,0.016,0,0.016,4.2172839088,1.3861541879,4.4392462198
2020-02-11 12:30:00,4.2166839779,1.3802050282,4.4368220259,0.0175,0,0.0175,4.1991839779,1.3802050282,4.4201936609,4.2166839779,1.3802050282,4.4368220259,0.0175,0,0.0175,4.1991839779,1.3802050282,4.4201936609
2020-02-11 13:00:00,4.2387839088,1.3861541879,4.4596762728,0.021500000000000002,0,0.021500000000000002,4.2172839088,1.3861541879,4.4392462198,4.2387839088,1.3861541879,4.4596762728,0.021500000000000002,0,0.021500000000000002,4.2172839088,1.3861541879,4.4392462198
2020-02-11 13:30:00,4.2056340124,1.3772304484,4.4253950281,0.0155,0,0.0155,4.1901340124,1.3772304484,4.4106673815,4.2056340124,1.3772304484,4.4253950281,0.0155,0,0.0155,4.1901340124,1.3772304484,4.4106673815
2020-02-11 14:00:00,4.0864844613,1.338560911,4.3001279708,0.014,0,0.014,4.0724844613,1.338560911,4.2868257487,4.0864844613,1.338560911,4.3001279708,0.014,0,0.014,4.0724844613,1.338560911,4.2868257487
2020-02-11 14:30:00,4.1423342196,1.3593829696,4.3596851773,0.006500000000000001,0,0.006500000000000001,4.1358342196,1.3593829696,4.3535097048,4.1423342196,1.3593829696,4.3596851773,0.006500000000000001,0,0.006500000000000001,4.1358342196,1.3593829696,4.3535097048
2020-02-11 15:00:00,4.5340327002,1.4902644809,4.7726660003,0.0,0,0.0,4.5340327002,1.4902644809,4.7726660003,4.5340327002,1.4902644809,4.7726660003,0.0,0,0.0,4.5340327002,1.4902644809,4.7726660003
2020-02-11 15:30:00,4.3620833563,1.4337474647000001,4.5916666909,0.0,0,0.0,4.3620833563,1.4337474647000001,4.5916666909,4.3620833563,1.4337474647000001,4.5916666909,0.0,0,0.0,4.3620833563,1.4337474647000001,4.5916666909
2020-02-11 16:00:00,4.8779313881,1.6032985134,5.134664619,0.0,0,0.0,4.8779313881,1.6032985134,5.134664619,4.8779313881,1.6032985134,5.134664619,0.0,0,0.0,4.8779313881,1.6032985134,5.134664619
2020-02-11 16:30:00,5.5566787983,1.8263919986000001,5.8491355772,0.0,0,0.0,5.5566787983,1.8263919986000001,5.8491355772,5.5566787983,1.8263919986000001,5.8491355772,0.0,0,0.0,5.5566787983,1.8263919986000001,5.8491355772
2020-02-11 17:00:00,6.0634768646,1.9929684675,6.3826072259,0.0,0,0.0,6.0634768646,1.9929684675,6.3826072259,6.0634768646,1.9929684675,6.3826072259,0.0,0,0.0,6.0634768646,1.9929684675,6.3826072259
2020-02-11 17:30:00,6.6969744475,2.2011890537,7.0494467868,0.0,0,0.0,6.6969744475,2.2011890537,7.0494467868,6.6969744475,2.2011890537,7.0494467868,0.0,0,0.0,6.6969744475,2.2011890537,7.0494467868
2020-02-11 18:00:00,7.3576219267,2.4183333792,7.744865186,0.0,0,0.0,7.3576219267,2.4183333792,7.744865186,7.3576219267,2.4183333792,7.744865186,0.0,0,0.0,7.3576219267,2.4183333792,7.744865186
2020-02-11 18:30:00,7.4752714778,2.4570029167,7.8687068188,0.0,0,0.0,7.4752714778,2.4570029167,7.8687068188,7.4752714778,2.4570029167,7.8687068188,0.0,0,0.0,7.4752714778,2.4570029167,7.8687068188
