DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 15/12/2018 04:00:00,33.26,33.0,1,-20.0
 15/12/2018 04:15:00,33.05,33.0,1,-19.59
 15/12/2018 04:30:00,33.17,33.0,1,-19.27
 15/12/2018 04:45:00,33.17,33.0,1,-19.09
 15/12/2018 05:00:00,33.29,33.0,1,-19.08
 15/12/2018 05:15:00,33.12,33.0,1,-19.23
 15/12/2018 05:30:00,33.11,33.0,1,-19.59
 15/12/2018 05:45:00,33.11,33.0,1,-19.59
 15/12/2018 06:00:00,33.11,33.0,1,-19.59
 15/12/2018 06:15:00,33.11,33.0,1,-19.59
 15/12/2018 06:30:00,33.11,33.0,1,-19.59
 15/12/2018 06:45:00,33.11,33.0,1,-19.59
 15/12/2018 07:00:00,33.11,33.0,1,-19.59
 15/12/2018 07:15:00,33.11,33.0,1,-19.59
 15/12/2018 07:30:00,33.11,33.0,1,-19.59
 15/12/2018 07:45:00,33.11,33.0,1,-19.59
 15/12/2018 08:00:00,33.11,33.0,1,-19.59
 15/12/2018 08:15:00,33.11,33.0,1,-19.59
 15/12/2018 08:30:00,33.11,33.0,1,-19.59
 15/12/2018 08:45:00,33.11,33.0,1,-19.59
 15/12/2018 09:00:00,33.11,33.0,1,-19.59
 15/12/2018 09:15:00,33.11,33.0,1,-19.59
 15/12/2018 09:30:00,33.11,33.0,1,-19.59
 15/12/2018 09:45:00,33.11,33.0,1,-19.59
 15/12/2018 10:00:00,33.11,33.0,1,-19.59
 15/12/2018 10:15:00,33.11,33.0,1,-19.59
 15/12/2018 10:30:00,33.11,33.0,1,-19.59
 15/12/2018 10:45:00,33.11,33.0,1,-19.59
 15/12/2018 11:00:00,33.11,33.0,1,-19.59
 15/12/2018 11:15:00,33.11,33.0,1,-19.59
 15/12/2018 11:30:00,33.11,33.0,1,-19.59
 15/12/2018 11:45:00,33.11,33.0,1,-19.59
 15/12/2018 12:00:00,33.11,33.0,1,-19.59
 15/12/2018 12:15:00,33.11,33.0,1,-19.59
 15/12/2018 12:30:00,33.11,33.0,1,-19.59
 15/12/2018 12:45:00,33.11,33.0,1,-19.59
 15/12/2018 13:00:00,33.11,33.0,1,-19.59
 15/12/2018 13:15:00,33.11,33.0,1,-19.59
 15/12/2018 13:30:00,33.11,33.0,1,-19.59
 15/12/2018 13:45:00,33.11,33.0,1,-19.59
 15/12/2018 14:00:00,33.11,33.0,1,-19.59
 15/12/2018 14:15:00,33.11,33.0,1,-19.59
 15/12/2018 14:30:00,33.11,33.0,1,-19.59
 15/12/2018 14:45:00,33.11,33.0,1,-19.59
 15/12/2018 15:00:00,33.11,33.0,1,-19.59
 15/12/2018 15:15:00,33.11,33.0,1,-19.59
 15/12/2018 15:30:00,33.11,33.0,1,-19.59
 15/12/2018 15:45:00,33.11,33.0,1,-19.59
 15/12/2018 16:00:00,33.13,33.0,1,-20.46
 15/12/2018 16:15:00,33.18,33.0,1,-27.54
 15/12/2018 16:30:00,33.1,33.0,1,-28.47
 15/12/2018 16:45:00,33.07,33.0,1,-29.23
 15/12/2018 17:00:00,32.92,33.0,1,-29.82
 15/12/2018 17:15:00,32.86,33.0,1,-30.55
 15/12/2018 17:30:00,32.92,33.0,1,-30.68
 15/12/2018 17:45:00,32.99,33.0,1,-30.63
 15/12/2018 18:00:00,33.04,33.0,1,-30.21
 15/12/2018 18:15:00,33.1,33.0,1,-30.13
 15/12/2018 18:30:00,33.13,33.0,1,-29.88
 15/12/2018 18:45:00,33.29,33.0,1,-29.49
 15/12/2018 19:00:00,33.24,33.0,1,-28.54
 15/12/2018 19:15:00,33.33,33.0,1,-27.9
 15/12/2018 19:30:00,33.45,33.0,1,-27.25
 15/12/2018 19:45:00,33.13,33.0,1,-26.64
 15/12/2018 20:00:00,32.8,33.0,1,-26.03
 15/12/2018 20:15:00,33.13,33.0,1,-25.8
 15/12/2018 20:30:00,33.34,33.0,1,-25.23
 15/12/2018 20:45:00,33.42,33.0,1,-24.47
 15/12/2018 21:00:00,33.49,33.0,1,-23.79
 15/12/2018 21:15:00,33.51,33.0,1,-23.62
 15/12/2018 21:30:00,33.11,33.0,1,-22.84
 15/12/2018 21:45:00,33.31,33.0,1,-22.35
 15/12/2018 22:00:00,33.46,33.0,1,-21.89
 15/12/2018 22:15:00,32.92,33.0,1,-21.24
 15/12/2018 22:30:00,32.93,33.0,1,-20.82
 15/12/2018 22:45:00,32.94,33.0,1,-20.12
 15/12/2018 23:00:00,33.07,33.0,1,-19.44
 15/12/2018 23:15:00,33.1,33.0,1,-18.97
 15/12/2018 23:30:00,32.85,33.0,1,-18.29
 15/12/2018 23:45:00,32.79,33.0,1,-18.01
 16/12/2018 00:00:00,32.71,33.0,1,-18.01
 16/12/2018 00:15:00,33.19,33.0,1,-19.77
 16/12/2018 00:30:00,33.26,33.0,1,-20.19
 16/12/2018 00:45:00,33.22,33.0,1,-20.39
 16/12/2018 01:00:00,33.14,33.0,1,-20.3
 16/12/2018 01:15:00,33.27,33.0,1,-19.91
 16/12/2018 01:30:00,33.24,33.0,1,-19.45
 16/12/2018 01:45:00,33.38,33.0,1,-19.35
 16/12/2018 02:00:00,33.43,33.0,1,-18.97
 16/12/2018 02:15:00,33.42,33.0,1,-19.2
 16/12/2018 02:30:00,33.42,33.0,1,-18.99
 16/12/2018 02:45:00,33.22,33.0,1,-18.76
 16/12/2018 03:00:00,32.97,33.0,1,-18.39
 16/12/2018 03:15:00,33.03,33.0,1,-18.35
 16/12/2018 03:30:00,33.15,33.0,1,-18.06
 16/12/2018 03:45:00,32.89,33.0,1,-17.68
 16/12/2018 04:00:00,33.18,33.0,1,-17.75
 16/12/2018 04:15:00,33.14,33.0,1,-17.5
 16/12/2018 04:30:00,33.24,33.0,1,-17.38
 16/12/2018 04:45:00,33.13,33.0,1,-17.1
 16/12/2018 05:00:00,33.1,33.0,1,-17.13
 16/12/2018 05:15:00,33.13,33.0,1,-17.35
 16/12/2018 05:30:00,33.19,33.0,1,-17.28
 16/12/2018 05:45:00,33.15,33.0,1,-17.28
 16/12/2018 06:00:00,33.13,33.0,1,-17.5
 16/12/2018 06:15:00,33.02,33.0,1,-18.06
 16/12/2018 06:30:00,33.09,33.0,1,-18.39
 16/12/2018 06:45:00,33.18,33.0,1,-18.39
 16/12/2018 07:00:00,33.14,33.0,1,-18.66
 16/12/2018 07:15:00,32.94,33.0,1,-18.96
 16/12/2018 07:30:00,32.83,33.0,1,-19.45
 16/12/2018 07:45:00,32.76,33.0,1,-20.28
 16/12/2018 08:00:00,32.72,33.0,1,-21.13
 16/12/2018 08:15:00,32.68,33.0,1,-21.39
 16/12/2018 08:30:00,32.95,33.0,1,-21.72
 16/12/2018 08:45:00,32.97,33.0,1,-21.96
 16/12/2018 09:00:00,32.88,33.0,1,-22.66
 16/12/2018 09:15:00,32.87,33.0,1,-22.93
 16/12/2018 09:30:00,32.91,33.0,1,-23.32
 16/12/2018 09:45:00,33.12,33.0,1,-24.01
 16/12/2018 10:00:00,33.06,33.0,1,-24.01
 16/12/2018 10:15:00,33.0,33.0,1,-23.79
 16/12/2018 10:30:00,32.97,33.0,1,-24.02
 16/12/2018 10:45:00,32.84,33.0,1,-24.37
 16/12/2018 11:00:00,32.82,33.0,1,-24.31
 16/12/2018 11:15:00,32.83,33.0,1,-23.7
 16/12/2018 11:30:00,33.3,33.0,1,-24.28
 16/12/2018 11:45:00,33.21,33.0,1,-25.06
 16/12/2018 12:00:00,33.15,33.0,1,-25.22
 16/12/2018 12:15:00,33.21,33.0,1,-25.56
 16/12/2018 12:30:00,33.09,33.0,1,-26.02
 16/12/2018 12:45:00,33.12,33.0,1,-26.31
 16/12/2018 13:00:00,33.1,33.0,1,-26.29
 16/12/2018 13:15:00,33.26,33.0,1,-26.49
 16/12/2018 13:30:00,33.24,33.0,1,-26.23
 16/12/2018 13:45:00,33.25,33.0,1,-26.65
 16/12/2018 14:00:00,33.41,33.0,1,-26.43
 16/12/2018 14:15:00,33.4,33.0,1,-26.31
 16/12/2018 14:30:00,33.43,33.0,1,-26.44
 16/12/2018 14:45:00,33.45,33.0,1,-26.56
 16/12/2018 15:00:00,33.25,33.0,1,-26.44
 16/12/2018 15:15:00,32.98,33.0,1,-26.34
 16/12/2018 15:30:00,32.91,33.0,1,-26.88
 16/12/2018 15:45:00,32.71,33.0,1,-27.54
 16/12/2018 16:00:00,32.64,33.0,1,-28.35
 16/12/2018 16:15:00,32.91,33.0,1,-29.44
 16/12/2018 16:30:00,33.0,33.0,1,-30.25
 16/12/2018 16:45:00,33.0,33.0,1,-30.96
 16/12/2018 17:00:00,32.96,33.0,1,-31.17
 16/12/2018 17:15:00,32.91,33.0,1,-31.38
 16/12/2018 17:30:00,32.94,33.0,1,-31.35
 16/12/2018 17:45:00,33.0,33.0,1,-31.26
 16/12/2018 18:00:00,33.05,33.0,1,-30.94
 16/12/2018 18:15:00,33.04,33.0,1,-30.54
 16/12/2018 18:30:00,33.1,33.0,1,-30.1
 16/12/2018 18:45:00,33.13,33.0,1,-29.61
 16/12/2018 19:00:00,33.18,33.0,1,-29.15
 16/12/2018 19:15:00,33.27,33.0,1,-28.99
 16/12/2018 19:30:00,33.28,33.0,1,-28.69
 16/12/2018 19:45:00,33.24,33.0,1,-27.86
 16/12/2018 20:00:00,33.29,33.0,1,-27.22
 16/12/2018 20:15:00,33.2,33.0,1,-26.66
 16/12/2018 20:30:00,33.31,33.0,1,-26.5
 16/12/2018 20:45:00,33.31,33.0,1,-25.71
 16/12/2018 21:00:00,33.38,33.0,1,-25.18
 16/12/2018 21:15:00,33.43,33.0,1,-24.24
 16/12/2018 21:30:00,33.36,33.0,1,-23.41
 16/12/2018 21:45:00,33.18,33.0,1,-22.82
 16/12/2018 22:00:00,33.31,33.0,1,-22.27
 16/12/2018 22:15:00,33.3,33.0,1,-21.73
 16/12/2018 22:30:00,33.3,33.0,1,-21.16
 16/12/2018 22:45:00,33.13,33.0,1,-20.16
 16/12/2018 23:00:00,33.25,33.0,1,-19.54
 16/12/2018 23:15:00,33.36,33.0,1,-19.03
 16/12/2018 23:30:00,33.49,33.0,1,-18.32
 16/12/2018 23:45:00,33.34,33.0,1,-18.21
 17/12/2018 00:00:00,33.36,33.0,1,-18.27
 17/12/2018 00:00:00,33.36,33.0,1,-18.27
 17/12/2018 00:15:00,33.27,33.0,1,-20.09
 17/12/2018 00:30:00,33.41,33.0,1,-20.34
 17/12/2018 00:45:00,33.38,33.0,1,-20.78
 17/12/2018 01:00:00,33.39,33.0,1,-20.9
 17/12/2018 01:15:00,33.41,33.0,1,-20.75
 17/12/2018 01:30:00,33.47,33.0,1,-20.51
 17/12/2018 01:45:00,33.43,33.0,1,-20.09
 17/12/2018 02:00:00,33.29,33.0,1,-19.76
 17/12/2018 02:15:00,33.26,33.0,1,-19.88
 17/12/2018 02:30:00,33.33,33.0,1,-19.89
 17/12/2018 02:45:00,33.28,33.0,1,-19.75
 17/12/2018 03:00:00,33.32,33.0,1,-19.89
 17/12/2018 03:15:00,33.33,33.0,1,-19.55
 17/12/2018 03:30:00,33.45,33.0,1,-19.27
 17/12/2018 03:45:00,33.44,33.0,1,-18.86
 17/12/2018 04:00:00,33.46,33.0,1,-18.72
 17/12/2018 04:15:00,33.43,33.0,1,-18.66
 17/12/2018 04:30:00,33.09,33.0,1,-18.63
 17/12/2018 04:45:00,33.07,33.0,1,-18.74
 17/12/2018 05:00:00,33.11,33.0,1,-18.89
 17/12/2018 05:15:00,33.02,33.0,1,-19.19
 17/12/2018 05:30:00,33.02,33.0,1,-19.99
 17/12/2018 05:45:00,32.9,33.0,1,-20.9
 17/12/2018 06:00:00,32.82,33.0,1,-22.03
 17/12/2018 06:15:00,32.94,33.0,1,-23.93
 17/12/2018 06:30:00,32.99,33.0,1,-25.08
 17/12/2018 06:45:00,32.83,33.0,1,-26.7
 17/12/2018 07:00:00,32.69,33.0,1,-27.64
 17/12/2018 07:15:00,32.92,33.0,1,-29.07
 17/12/2018 07:30:00,33.08,33.0,1,-31.02
 17/12/2018 07:45:00,32.97,33.0,1,-32.03
 17/12/2018 08:00:00,32.89,33.0,1,-32.63
 17/12/2018 08:15:00,32.79,33.0,1,-32.99
 17/12/2018 08:30:00,32.8,33.0,1,-32.79
 17/12/2018 08:45:00,32.82,33.0,1,-32.03
 17/12/2018 09:00:00,32.76,33.0,1,-31.83
 17/12/2018 09:15:00,32.75,33.0,1,-31.42
 17/12/2018 09:30:00,32.76,33.0,1,-30.68
 17/12/2018 09:45:00,32.88,33.0,1,-29.35
 17/12/2018 10:00:00,32.95,33.0,1,-28.8
 17/12/2018 10:15:00,33.03,33.0,1,-27.7
 17/12/2018 10:30:00,33.01,33.0,1,-27.02
 17/12/2018 10:45:00,33.08,33.0,1,-26.52
 17/12/2018 11:00:00,33.11,33.0,1,-25.8
 17/12/2018 11:15:00,33.1,33.0,1,-25.02
 17/12/2018 11:30:00,33.08,33.0,1,-24.86
 17/12/2018 11:45:00,33.07,33.0,1,-26.21
 17/12/2018 12:00:00,33.02,33.0,1,-27.4
 17/12/2018 12:15:00,33.02,33.0,1,-26.99
 17/12/2018 12:30:00,33.09,33.0,1,-24.52
 17/12/2018 12:45:00,33.09,33.0,1,-25.2
 17/12/2018 13:00:00,32.98,33.0,1,-27.17
 17/12/2018 13:15:00,33.02,33.0,1,-27.48
 17/12/2018 13:30:00,33.04,33.0,1,-28.89
 17/12/2018 13:45:00,33.05,33.0,1,-28.76
 17/12/2018 14:00:00,32.97,33.0,1,-29.05
 17/12/2018 14:15:00,33.0,33.0,1,-29.05
 17/12/2018 14:30:00,32.99,33.0,1,-29.36
 17/12/2018 14:45:00,32.95,33.0,1,-29.78
 17/12/2018 15:00:00,32.94,33.0,1,-29.98
 17/12/2018 15:15:00,33.01,33.0,1,-29.92
 17/12/2018 15:30:00,32.94,33.0,1,-30.44
 17/12/2018 15:45:00,32.86,33.0,1,-31.34
 17/12/2018 16:00:00,32.74,33.0,1,-32.4
 17/12/2018 16:15:00,32.81,33.0,1,-33.48
 17/12/2018 16:30:00,32.73,33.0,1,-34.6
 17/12/2018 16:45:00,32.86,33.0,1,-30.38
 17/12/2018 17:00:00,32.81,33.0,1,-30.42
 17/12/2018 17:15:00,32.86,33.0,1,-30.95
 17/12/2018 17:30:00,32.84,33.0,1,-30.92
 17/12/2018 17:45:00,32.83,33.0,1,-30.87
 17/12/2018 18:00:00,32.85,33.0,1,-30.48
 17/12/2018 18:15:00,32.88,33.0,1,-30.45
 17/12/2018 18:30:00,32.88,33.0,1,-31.21
 17/12/2018 18:45:00,32.8,33.0,1,-34.92
 17/12/2018 19:00:00,32.83,33.0,1,-34.78
 17/12/2018 19:15:00,32.82,33.0,1,-34.52
 17/12/2018 19:30:00,32.78,33.0,1,-33.8
 17/12/2018 19:45:00,32.78,33.0,1,-33.09
 17/12/2018 20:00:00,32.87,33.0,1,-32.49
 17/12/2018 20:15:00,33.08,33.0,1,-31.88
 17/12/2018 20:30:00,33.19,33.0,1,-31.19
 17/12/2018 20:45:00,33.34,33.0,1,-30.48
 17/12/2018 21:00:00,33.38,33.0,1,-29.97
 17/12/2018 21:15:00,33.07,33.0,1,-28.83
 17/12/2018 21:30:00,32.91,33.0,1,-27.93
 17/12/2018 21:45:00,32.79,33.0,1,-27.38
 17/12/2018 22:00:00,33.03,33.0,1,-26.49
 17/12/2018 22:15:00,33.22,33.0,1,-25.25
 17/12/2018 22:30:00,32.98,33.0,1,-23.98
 17/12/2018 22:45:00,33.16,33.0,1,-23.04
 17/12/2018 23:00:00,33.38,33.0,1,-22.09
 17/12/2018 23:15:00,32.91,33.0,1,-21.3
 17/12/2018 23:30:00,33.08,33.0,1,-20.68
 17/12/2018 23:45:00,33.26,33.0,1,-19.88
 18/12/2018 00:00:00,33.2,33.0,1,-19.64
 18/12/2018 00:15:00,32.71,33.0,1,-21.67
 18/12/2018 00:30:00,32.83,33.0,1,-22.06
 18/12/2018 00:45:00,32.78,33.0,1,-22.21
 18/12/2018 01:00:00,33.21,33.0,1,-22.52
 18/12/2018 01:15:00,33.42,33.0,1,-22.06
 18/12/2018 01:30:00,33.37,33.0,1,-21.47
 18/12/2018 01:45:00,33.23,33.0,1,-21.2
 18/12/2018 02:00:00,33.27,33.0,1,-20.6
 18/12/2018 02:15:00,33.3,33.0,1,-20.42
 18/12/2018 02:30:00,33.44,33.0,1,-20.32
 18/12/2018 02:45:00,33.39,33.0,1,-20.03
 18/12/2018 03:00:00,33.27,33.0,1,-20.16
 18/12/2018 03:15:00,33.12,33.0,1,-20.12
 18/12/2018 03:30:00,33.24,33.0,1,-19.79
 18/12/2018 03:45:00,33.24,33.0,1,-19.56
 18/12/2018 04:00:00,33.27,33.0,1,-19.23
 18/12/2018 04:15:00,33.23,33.0,1,-19.09
 18/12/2018 04:30:00,33.26,33.0,1,-19.09
 18/12/2018 04:45:00,33.19,33.0,1,-19.09
 18/12/2018 05:00:00,33.19,33.0,1,-19.44
 18/12/2018 05:15:00,33.31,33.0,1,-20.08
 18/12/2018 05:30:00,33.31,33.0,1,-19.96
 18/12/2018 05:45:00,33.12,33.0,1,-20.06
 18/12/2018 06:00:00,33.19,33.0,1,-21.22
 18/12/2018 06:15:00,32.8,33.0,1,-22.88
 18/12/2018 06:30:00,32.67,33.0,1,-24.55
 18/12/2018 06:45:00,32.84,33.0,1,-26.6
 18/12/2018 07:00:00,32.85,33.0,1,-27.74
 18/12/2018 07:15:00,32.8,33.0,1,-28.73
 18/12/2018 07:30:00,32.8,33.0,1,-29.83
 18/12/2018 07:45:00,33.31,33.0,1,-30.97
 18/12/2018 08:00:00,33.24,33.0,1,-31.45
 18/12/2018 08:15:00,33.27,33.0,1,-31.43
 18/12/2018 08:30:00,33.31,33.0,1,-31.34
 18/12/2018 08:45:00,33.36,33.0,1,-31.43
 18/12/2018 09:00:00,33.24,33.0,1,-31.31
 18/12/2018 09:15:00,33.13,33.0,1,-31.35
 18/12/2018 09:30:00,33.17,33.0,1,-31.27
 18/12/2018 09:45:00,33.31,33.0,1,-31.4
 18/12/2018 10:00:00,33.2,33.0,1,-30.88
 18/12/2018 10:15:00,33.17,33.0,1,-30.84
 18/12/2018 10:30:00,33.12,33.0,1,-31.19
 18/12/2018 10:45:00,33.17,33.0,1,-31.42
 18/12/2018 11:00:00,33.09,33.0,1,-31.42
 18/12/2018 11:15:00,33.13,33.0,1,-31.35
 18/12/2018 11:30:00,33.08,33.0,1,-31.49
 18/12/2018 11:45:00,33.04,33.0,1,-31.29
 18/12/2018 12:00:00,33.07,33.0,1,-31.56
 18/12/2018 12:15:00,33.16,33.0,1,-31.93
 18/12/2018 12:30:00,33.11,33.0,1,-32.04
 18/12/2018 12:45:00,33.1,33.0,1,-32.29
 18/12/2018 13:00:00,33.15,33.0,1,-32.0
 18/12/2018 13:15:00,33.34,33.0,1,-31.48
 18/12/2018 13:30:00,33.46,33.0,1,-31.19
 18/12/2018 13:45:00,33.41,33.0,1,-31.5
 18/12/2018 14:00:00,33.42,33.0,1,-31.35
 18/12/2018 14:15:00,33.47,33.0,1,-31.35
 18/12/2018 14:30:00,33.24,33.0,1,-31.2
 18/12/2018 14:45:00,33.21,33.0,1,-30.12
 18/12/2018 15:00:00,33.15,33.0,1,-30.13
 18/12/2018 15:15:00,33.07,33.0,1,-30.85
 18/12/2018 15:30:00,32.97,33.0,1,-31.11
 18/12/2018 15:45:00,32.95,33.0,1,-31.8
 18/12/2018 16:00:00,32.77,33.0,1,-33.01
 18/12/2018 16:15:00,32.76,33.0,1,-34.09
 18/12/2018 16:30:00,33.06,33.0,1,-35.23
 18/12/2018 16:45:00,32.99,33.0,1,-36.23
 18/12/2018 17:00:00,32.96,33.0,1,-36.9
 18/12/2018 17:15:00,32.99,33.0,1,-37.29
 18/12/2018 17:30:00,32.98,33.0,1,-37.27
 18/12/2018 17:45:00,33.04,33.0,1,-37.12
 18/12/2018 18:00:00,33.12,33.0,1,-37.11
 18/12/2018 18:15:00,33.15,33.0,1,-36.39
 18/12/2018 18:30:00,33.25,33.0,1,-35.81
 18/12/2018 18:45:00,33.36,33.0,1,-35.34
 18/12/2018 19:00:00,33.47,33.0,1,-34.74
 18/12/2018 19:15:00,32.92,33.0,1,-34.07
 18/12/2018 19:30:00,32.89,33.0,1,-34.12
 18/12/2018 19:45:00,32.87,33.0,1,-33.63
 18/12/2018 20:00:00,33.1,33.0,1,-33.08
 18/12/2018 20:15:00,33.1,33.0,1,-32.51
 18/12/2018 20:30:00,33.22,33.0,1,-32.01
 18/12/2018 20:45:00,33.41,33.0,1,-31.32
 18/12/2018 21:00:00,33.31,33.0,1,-30.66
 18/12/2018 21:15:00,33.07,33.0,1,-29.8
 18/12/2018 21:30:00,33.28,33.0,1,-29.17
 18/12/2018 21:45:00,33.1,33.0,1,-28.62
 18/12/2018 22:00:00,32.85,33.0,1,-27.46
 18/12/2018 22:15:00,32.7,33.0,1,-26.42
 18/12/2018 22:30:00,32.86,33.0,1,-25.26
 18/12/2018 22:45:00,33.0,33.0,1,-24.73
 18/12/2018 23:00:00,33.12,33.0,1,-23.41
 18/12/2018 23:15:00,33.19,33.0,1,-22.88
 18/12/2018 23:30:00,33.28,33.0,1,-22.3
 18/12/2018 23:45:00,33.43,33.0,1,-21.13
 19/12/2018 00:00:00,33.44,33.0,1,-21.2
 19/12/2018 00:15:00,33.33,33.0,1,-23.12
 19/12/2018 00:30:00,33.42,33.0,1,-23.61
 19/12/2018 00:45:00,33.31,33.0,1,-23.73
 19/12/2018 01:00:00,33.34,33.0,1,-23.67
 19/12/2018 01:15:00,33.36,33.0,1,-23.53
 19/12/2018 01:30:00,33.4,33.0,1,-23.25
 19/12/2018 01:45:00,33.47,33.0,1,-22.7
 19/12/2018 02:00:00,33.13,33.0,1,-22.19
 19/12/2018 02:15:00,33.17,33.0,1,-22.26
 19/12/2018 02:30:00,33.13,33.0,1,-22.3
 19/12/2018 02:45:00,33.21,33.0,1,-22.0
 19/12/2018 03:00:00,33.32,33.0,1,-21.78
 19/12/2018 03:15:00,33.3,33.0,1,-21.36
 19/12/2018 03:30:00,32.88,33.0,1,-20.62
 19/12/2018 03:45:00,32.79,33.0,1,-20.6
 19/12/2018 04:00:00,32.83,33.0,1,-20.64
 19/12/2018 04:15:00,32.81,33.0,1,-20.4
 19/12/2018 04:30:00,32.87,33.0,1,-20.26
 19/12/2018 04:45:00,32.78,33.0,1,-20.59
 19/12/2018 05:00:00,32.72,33.0,1,-20.89
 19/12/2018 05:15:00,32.97,33.0,1,-21.41
 19/12/2018 05:30:00,33.22,33.0,1,-21.56
 19/12/2018 05:45:00,33.04,33.0,1,-22.45
 19/12/2018 06:00:00,32.99,33.0,1,-23.57
 19/12/2018 06:15:00,32.85,33.0,1,-25.26
 19/12/2018 06:30:00,32.75,33.0,1,-26.39
 19/12/2018 06:45:00,32.83,33.0,1,-28.09
 19/12/2018 07:00:00,32.88,33.0,1,-29.55
 19/12/2018 07:15:00,32.69,33.0,1,-30.83
 19/12/2018 07:30:00,33.14,33.0,1,-31.59
 19/12/2018 07:45:00,33.09,33.0,1,-31.65
 19/12/2018 08:00:00,32.97,33.0,1,-32.61
 19/12/2018 08:15:00,32.94,33.0,1,-32.73
 19/12/2018 08:30:00,32.9,33.0,1,-32.44
 19/12/2018 08:45:00,32.91,33.0,1,-31.67
 19/12/2018 09:00:00,32.92,33.0,1,-30.86
 19/12/2018 09:15:00,33.0,33.0,1,-29.9
 19/12/2018 09:30:00,33.06,33.0,1,-29.56
 19/12/2018 09:45:00,33.03,33.0,1,-30.4
 19/12/2018 10:00:00,33.06,33.0,1,-30.88
 19/12/2018 10:15:00,33.14,33.0,1,-27.79
 19/12/2018 10:30:00,33.16,33.0,1,-27.4
 19/12/2018 10:45:00,33.21,33.0,1,-25.31
 19/12/2018 11:00:00,33.32,33.0,1,-23.65
 19/12/2018 11:15:00,33.38,33.0,1,-22.96
 19/12/2018 11:30:00,33.37,33.0,1,-22.37
 19/12/2018 11:45:00,33.38,33.0,1,-22.06
 19/12/2018 12:00:00,33.41,33.0,1,-23.24
 19/12/2018 12:15:00,33.35,33.0,1,-24.3
 19/12/2018 12:30:00,33.34,33.0,1,-23.04
 19/12/2018 12:45:00,33.37,33.0,1,-22.33
 19/12/2018 13:00:00,33.31,33.0,1,-25.49
 19/12/2018 13:15:00,33.28,33.0,1,-26.33
 19/12/2018 13:30:00,33.3,33.0,1,-25.07
 19/12/2018 13:45:00,33.31,33.0,1,-25.92
 19/12/2018 14:00:00,33.31,33.0,1,-25.82
 19/12/2018 14:15:00,33.26,33.0,1,-26.01
 19/12/2018 14:30:00,33.21,33.0,1,-27.27
 19/12/2018 14:45:00,33.18,33.0,1,-27.71
 19/12/2018 15:00:00,33.22,33.0,1,-27.19
 19/12/2018 15:15:00,33.16,33.0,1,-27.77
 19/12/2018 15:30:00,33.11,33.0,1,-28.92
 19/12/2018 15:45:00,32.99,33.0,1,-29.88
 19/12/2018 16:00:00,32.84,33.0,1,-30.97
 19/12/2018 16:15:00,32.81,33.0,1,-32.07
 19/12/2018 16:30:00,32.61,33.0,1,-33.5
 19/12/2018 16:45:00,32.6,33.0,1,-34.28
 19/12/2018 17:00:00,33.02,33.0,1,-35.98
 19/12/2018 17:15:00,32.98,33.0,1,-35.86
 19/12/2018 17:30:00,33.07,33.0,1,-35.99
 19/12/2018 17:45:00,33.12,33.0,1,-35.82
 19/12/2018 18:00:00,33.12,33.0,1,-35.61
 19/12/2018 18:15:00,33.18,33.0,1,-35.39
 19/12/2018 18:30:00,33.24,33.0,1,-35.1
 19/12/2018 18:45:00,33.28,33.0,1,-34.75
 19/12/2018 19:00:00,33.27,33.0,1,-34.49
 19/12/2018 19:15:00,33.3,33.0,1,-34.28
 19/12/2018 19:30:00,33.38,33.0,1,-33.93
 19/12/2018 19:45:00,33.45,33.0,1,-33.35
 19/12/2018 20:00:00,33.42,33.0,1,-32.47
 19/12/2018 20:15:00,33.4,33.0,1,-32.44
 19/12/2018 20:30:00,33.12,33.0,1,-31.76
 19/12/2018 20:45:00,32.94,33.0,1,-31.16
 19/12/2018 21:00:00,33.0,33.0,1,-30.17
 19/12/2018 21:15:00,32.99,33.0,1,-29.52
 19/12/2018 21:30:00,33.08,33.0,1,-28.48
 19/12/2018 21:45:00,33.3,33.0,1,-27.5
 19/12/2018 22:00:00,33.4,33.0,1,-26.51
 19/12/2018 22:15:00,33.17,33.0,1,-25.4
 19/12/2018 22:30:00,33.22,33.0,1,-24.15
 19/12/2018 22:45:00,33.14,33.0,1,-22.99
 19/12/2018 23:00:00,33.05,33.0,1,-22.29
 19/12/2018 23:15:00,32.83,33.0,1,-21.93
 19/12/2018 23:30:00,32.91,33.0,1,-21.44
 19/12/2018 23:45:00,33.02,33.0,1,-20.61
 20/12/2018 00:00:00,33.07,33.0,1,-20.65
 20/12/2018 00:15:00,33.02,33.0,1,-22.42
 20/12/2018 00:30:00,33.03,33.0,1,-22.96
 20/12/2018 00:45:00,32.93,33.0,1,-23.29
 20/12/2018 01:00:00,32.95,33.0,1,-23.26
 20/12/2018 01:15:00,32.99,33.0,1,-22.79
 20/12/2018 01:30:00,33.0,33.0,1,-22.38
 20/12/2018 01:45:00,33.16,33.0,1,-21.83
 20/12/2018 02:00:00,33.24,33.0,1,-21.78
 20/12/2018 02:15:00,33.22,33.0,1,-22.23
 20/12/2018 02:30:00,33.25,33.0,1,-21.9
 20/12/2018 02:45:00,33.29,33.0,1,-21.32
 20/12/2018 03:00:00,33.38,33.0,1,-20.89
 20/12/2018 03:15:00,33.37,33.0,1,-21.0
 20/12/2018 03:30:00,32.85,33.0,1,-20.94
 20/12/2018 03:45:00,32.87,33.0,1,-20.72
