Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,,L3 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,,L2 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,,L1 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,,N Current (RMS),A,1.9
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.92
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.32
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.03
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,40.0,L3 Active Power,kW,1.07
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,40.0,L2 Active Power,kW,1.22
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,40.0,L1 Active Power,kW,1.37
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,40.0,N Current (RMS),A,5.0
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,40.0,L3 Current (RMS),A,6.3
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,40.0,L2 Current (RMS),A,5.6
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,40.0,L1 Current (RMS),A,5.9
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.69
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.56
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.27
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,30.0,L3 Active Power,kW,0.18
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,30.0,L2 Active Power,kW,-0.35
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,30.0,L1 Active Power,kW,0.4
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,30.0,N Current (RMS),A,4.5
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,30.0,L3 Current (RMS),A,3.2
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,30.0,L2 Current (RMS),A,4.5
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,30.0,L1 Current (RMS),A,2.1
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.17
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.63
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.36
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.51
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,20.0,L2 Active Power,kW,2.14
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,20.0,L1 Active Power,kW,5.85
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,20.0,N Current (RMS),A,15.2
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,20.0,L3 Current (RMS),A,18.3
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,20.0,L2 Current (RMS),A,11.4
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,20.0,L1 Current (RMS),A,24.9
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.1
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,10.0,L2 Active Power,kW,-0.05
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.09
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,10.0,N Current (RMS),A,1.6
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,feeder,10.0,L1 Current (RMS),A,0.8
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,transformer,,Temperature,C,24.5
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,busbar,,L3 Voltage THD,%,2.43
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.41
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,busbar,,L2 Voltage THD,%,2.3
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.93
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,busbar,,L1 Voltage THD,%,2.15
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.64
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,busbar,,L3 Active Power,kW,5.77
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,busbar,,L2 Active Power,kW,2.98
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,busbar,,L1 Active Power,kW,7.7
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,busbar,,N Current (RMS),A,13.8
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,busbar,,L3 Current (RMS),A,23.7
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,busbar,,L2 Current (RMS),A,16.0
604226,Atlantic Living Broadhaven,2023-08-10 03:40:00+00:00,busbar,,L1 Current (RMS),A,32.4
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,,L3 Active Power,kW,-0.01
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,,L2 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,,L1 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,,N Current (RMS),A,2.1
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.37
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,2.74
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.29
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,40.0,L3 Active Power,kW,3.83
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,40.0,L2 Active Power,kW,4.56
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,40.0,L1 Active Power,kW,4.4
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,40.0,N Current (RMS),A,4.9
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,40.0,L3 Current (RMS),A,26.4
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,40.0,L2 Current (RMS),A,28.8
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,40.0,L1 Current (RMS),A,28.8
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.96
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.96
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.21
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,30.0,L3 Active Power,kW,-0.78
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,30.0,L2 Active Power,kW,-0.73
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,30.0,L1 Active Power,kW,0.37
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,30.0,N Current (RMS),A,10.4
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,30.0,L3 Current (RMS),A,11.0
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,30.0,L2 Current (RMS),A,8.1
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,30.0,L1 Current (RMS),A,1.9
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.23
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.4
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,20.0,L3 Active Power,kW,4.45
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.87
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,20.0,L1 Active Power,kW,5.63
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,20.0,N Current (RMS),A,15.5
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,20.0,L3 Current (RMS),A,18.1
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,20.0,L2 Current (RMS),A,10.1
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,20.0,L1 Current (RMS),A,23.7
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.09
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,10.0,L2 Active Power,kW,-0.04
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.09
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,10.0,N Current (RMS),A,1.7
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,feeder,10.0,L1 Current (RMS),A,0.8
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,transformer,,Temperature,C,24.5
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,busbar,,L3 Voltage THD,%,2.44
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.16
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,busbar,,L2 Voltage THD,%,2.3
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.67
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,busbar,,L1 Voltage THD,%,2.14
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.28
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,4.1
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.34
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,2.78
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,busbar,,L3 Active Power,kW,7.5
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,busbar,,L2 Active Power,kW,5.66
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,busbar,,L1 Active Power,kW,10.5
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,busbar,,N Current (RMS),A,13.0
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,busbar,,L3 Current (RMS),A,40.0
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,busbar,,L2 Current (RMS),A,31.5
604226,Atlantic Living Broadhaven,2023-08-10 03:30:00+00:00,busbar,,L1 Current (RMS),A,48.0
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,,L3 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,,L2 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,,L1 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,,N Current (RMS),A,1.8
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.8
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.12
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,40.0,L3 Active Power,kW,1.3
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,40.0,L2 Active Power,kW,1.71
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,40.0,L1 Active Power,kW,1.49
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,40.0,N Current (RMS),A,4.8
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,40.0,L3 Current (RMS),A,7.3
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,40.0,L2 Current (RMS),A,7.9
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,40.0,L1 Current (RMS),A,6.9
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.54
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.6
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.36
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,30.0,L3 Active Power,kW,-1.73
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,30.0,L2 Active Power,kW,-1.09
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,30.0,L1 Active Power,kW,0.2
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,30.0,N Current (RMS),A,15.2
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,30.0,L3 Current (RMS),A,16.1
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,30.0,L2 Current (RMS),A,11.0
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,30.0,L1 Current (RMS),A,1.8
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.18
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.5
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.41
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,20.0,L3 Active Power,kW,5.27
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,20.0,L2 Active Power,kW,3.34
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,20.0,L1 Active Power,kW,6.21
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,20.0,N Current (RMS),A,15.5
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,20.0,L3 Current (RMS),A,22.0
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,20.0,L2 Current (RMS),A,16.4
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,20.0,L1 Current (RMS),A,26.6
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.08
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,10.0,L2 Active Power,kW,-0.03
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.06
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,10.0,N Current (RMS),A,1.7
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,feeder,10.0,L1 Current (RMS),A,0.8
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,transformer,,Temperature,C,24.5
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,busbar,,L3 Voltage THD,%,2.56
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.52
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,busbar,,L2 Voltage THD,%,2.46
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.62
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,busbar,,L1 Voltage THD,%,2.24
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.75
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,busbar,,L3 Reactive Power,kVAR,2.56
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,busbar,,L3 Active Power,kW,4.84
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,busbar,,L2 Active Power,kW,3.93
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,busbar,,L1 Active Power,kW,7.96
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,busbar,,N Current (RMS),A,15.4
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,busbar,,L3 Current (RMS),A,22.9
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,busbar,,L2 Current (RMS),A,23.1
604226,Atlantic Living Broadhaven,2023-08-10 03:20:00+00:00,busbar,,L1 Current (RMS),A,33.6
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,,L3 Active Power,kW,-0.01
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,,L2 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,,L1 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,,N Current (RMS),A,0.9
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.07
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.23
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.13
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,40.0,L3 Active Power,kW,0.76
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,40.0,L2 Active Power,kW,1.37
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,40.0,L1 Active Power,kW,1.23
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,40.0,N Current (RMS),A,5.0
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,40.0,L3 Current (RMS),A,5.8
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,40.0,L2 Current (RMS),A,6.3
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,40.0,L1 Current (RMS),A,5.3
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.34
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.51
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.32
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,30.0,L3 Active Power,kW,-1.54
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,30.0,L2 Active Power,kW,-0.51
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,30.0,L1 Active Power,kW,0.32
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,30.0,N Current (RMS),A,14.0
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,30.0,L3 Current (RMS),A,15.2
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,30.0,L2 Current (RMS),A,5.5
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,30.0,L1 Current (RMS),A,2.0
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.44
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,20.0,L3 Active Power,kW,4.97
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,20.0,L2 Active Power,kW,4.38
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,20.0,L1 Active Power,kW,3.69
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,20.0,N Current (RMS),A,13.6
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,20.0,L3 Current (RMS),A,20.6
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,20.0,L2 Current (RMS),A,19.7
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,20.0,L1 Current (RMS),A,17.4
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
604226,Atlantic Living Broadhaven,2023-08-10 03:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
