Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-25 02:00:00,1.355,0.15,1.3632773012000001,0.195,0,0.195,1.16,0.15,1.1696580697,1.625,0.17,1.6338681097,0.195,0,0.195,1.43,0.17,1.4400694428
2020-03-25 02:30:00,1.329,0.09,1.3320439182000001,0.219,0,0.219,1.11,0.09,1.1136426716,1.599,0.17,1.6080115048999999,0.219,0,0.219,1.38,0.17,1.3904315877
2020-03-25 03:00:00,1.335,-0.16,1.3445538293000001,0.225,0,0.225,1.11,-0.16,1.1214722466,1.625,0.36,1.664399291,0.225,0,0.225,1.4,0.36,1.44554488
2020-03-25 03:30:00,1.343,-0.16,1.3524973197999999,0.293,0,0.293,1.05,-0.16,1.0621205205,1.633,0.42,1.6861461977,0.293,0,0.293,1.34,0.42,1.4042791745
2020-03-25 04:00:00,1.312,0.14,1.3194483696,0.292,0,0.292,1.02,0.14,1.0295630141,1.562,0.15,1.5691857760999999,0.292,0,0.292,1.27,0.15,1.2788275881
2020-03-25 04:30:00,1.333,0.14,1.3403316754,0.313,0,0.313,1.02,0.14,1.0295630141,1.593,0.15,1.6000465618000002,0.313,0,0.313,1.28,0.15,1.2887590931
2020-03-25 05:00:00,1.366,0.14,1.3731554901,0.326,0,0.326,1.04,0.14,1.0493807698,1.6059999999999999,0.15,1.6129897706,0.326,0,0.326,1.28,0.15,1.2887590931
2020-03-25 05:30:00,1.397,0.11,1.4013240168,0.277,0,0.277,1.12,0.11,1.1253888217,1.657,0.17,1.6656977517,0.277,0,0.277,1.38,0.17,1.3904315877
2020-03-25 06:00:00,1.435,0.15,1.4428184224,0.265,0,0.265,1.17,0.15,1.1795761951000001,1.7149999999999999,0.17,1.7234050598000001,0.265,0,0.265,1.45,0.17,1.4599315052000001
2020-03-25 06:30:00,1.548,0.19,1.5596166195999999,0.228,0,0.228,1.32,0.19,1.3336041392,1.858,0.30000000000000004,1.8820637609,0.228,0,0.228,1.63,0.30000000000000004,1.6573774464
2020-03-25 07:00:00,1.569,0.11,1.5728512326000001,0.289,0,0.289,1.28,0.11,1.2847178679,1.879,0.37,1.9150825048,0.289,0,0.289,1.5899999999999999,0.37,1.6324827717
2020-03-25 07:30:00,1.6085,0.15,1.6154789537,0.47850000000000004,0,0.47850000000000004,1.13,0.15,1.1399122773,1.8885,0.44,1.9390802588,0.47850000000000004,0,0.47850000000000004,1.4100000000000001,0.44,1.4770578865
2020-03-25 08:00:00,1.685,0.30000000000000004,1.7114978820000002,0.6950000000000001,0,0.6950000000000001,0.99,0.30000000000000004,1.034456379,1.925,0.36,1.9583730492,0.6950000000000001,0,0.6950000000000001,1.23,0.36,1.2816005618
2020-03-25 08:30:00,1.718,0.30000000000000004,1.7439965596,0.888,0,0.888,0.8300000000000001,0.30000000000000004,0.8825531145000001,1.928,0.36,1.9613220031,0.888,0,0.888,1.04,0.36,1.1005453194
2020-03-25 09:00:00,1.734,0.32,1.7632798984,1.104,0,1.104,0.63,0.32,0.7066116331000001,1.9140000000000001,0.53,1.9860251761,1.104,0,1.104,0.81,0.53,0.9679876032
2020-03-25 09:30:00,1.7005,0.30000000000000004,1.7267600441000002,1.2605,0,1.2605,0.44,0.30000000000000004,0.5325410782000001,1.8205,0.36,1.8557532837,1.2605,0,1.2605,0.56,0.36,0.6657326791
2020-03-25 10:00:00,1.7000000000000002,0.30000000000000004,1.7262676502,1.38,0,1.38,0.32,0.30000000000000004,0.438634244,1.8,0.36,1.8356470249,1.38,0,1.38,0.42,0.36,0.5531726674
2020-03-25 10:30:00,1.7365,0.34,1.7694723083000001,1.5465,0,1.5465,0.19,0.34,0.3894868419,1.7865000000000002,0.4,1.8307327085,1.5465,0,1.5465,0.24,0.4,0.4664761516
2020-03-25 11:00:00,1.5030000000000001,0.36,1.5455125363,1.643,0,1.643,-0.14,0.36,0.3862641583,1.653,0.43,1.7080131733,1.643,0,1.643,0.01,0.43,0.43011626340000003
2020-03-25 11:30:00,1.5245000000000002,0.36,1.5664291397999999,1.6945000000000001,0,1.6945000000000001,-0.17,0.36,0.3981205847,1.5145,0.43,1.5743602668999999,1.6945000000000001,0,1.6945000000000001,-0.18,0.43,0.4661544808
2020-03-25 12:00:00,1.553,0.39,1.6012210965,1.7429999999999999,0,1.7429999999999999,-0.19,0.39,0.4338202393,1.5630000000000002,0.46,1.6292848124,1.7429999999999999,0,1.7429999999999999,-0.18,0.46,0.49396356140000003
2020-03-25 12:30:00,1.593,0.4,1.6424521302000001,1.783,0,1.783,-0.19,0.4,0.44283179650000004,1.603,0.47000000000000003,1.6704816671,1.783,0,1.783,-0.18,0.47000000000000003,0.5032891813
2020-03-25 13:00:00,1.6115,0.4,1.6604012315999999,1.8515000000000001,0,1.8515000000000001,-0.24,0.4,0.4664761516,1.6015000000000001,0.48,1.6718858364,1.8515000000000001,0,1.8515000000000001,-0.25,0.48,0.5412023651
2020-03-25 13:30:00,1.6045,0.38,1.6488845472,1.7945,0,1.7945,-0.19,0.38,0.4248529157,1.5945,0.45,1.6567831029,1.7945,0,1.7945,-0.2,0.45,0.49244289010000003
2020-03-25 14:00:00,1.558,0.39,1.6060709821999999,1.738,0,1.738,-0.18,0.39,0.4295346319,1.558,0.47000000000000003,1.6273487641000002,1.738,0,1.738,-0.18,0.47000000000000003,0.5032891813
2020-03-25 14:30:00,1.4615,0.34,1.500527324,1.6215000000000002,0,1.6215000000000002,-0.16,0.34,0.3757658846,1.4615,0.44,1.5262969076,1.6215000000000002,0,1.6215000000000002,-0.16,0.44,0.46818799640000003
2020-03-25 15:00:00,1.6365,0.34,1.6714461553,1.4465,0,1.4465,0.19,0.34,0.3894868419,1.6764999999999999,0.4,1.7235580205,1.4465,0,1.4465,0.23,0.4,0.4614108798
2020-03-25 15:30:00,1.5885,0.32,1.6204111361,1.2485,0,1.2485,0.34,0.32,0.4669047012,1.6985000000000001,0.38,1.7404890836,1.2485,0,1.2485,0.45,0.38,0.5889821729
2020-03-25 16:00:00,1.6525,0.32,1.6831982207,1.0125,0,1.0125,0.64,0.32,0.7155417528,1.8225,0.38,1.8616944567,1.0125,0,1.0125,0.81,0.38,0.8947066558000001
2020-03-25 16:30:00,1.639,0.30000000000000004,1.666229576,0.749,0,0.749,0.89,0.30000000000000004,0.9392017888,1.849,0.36,1.8837199897999999,0.749,0,0.749,1.1,0.36,1.1574109037
2020-03-25 17:00:00,1.581,0.2,1.5936000126,0.511,0,0.511,1.07,0.2,1.0885311204,1.841,0.36,1.8758680657000002,0.511,0,0.511,1.33,0.36,1.3778606606000001
2020-03-25 17:30:00,1.5805,0.22,1.5957381521,0.2505,0,0.2505,1.33,0.22,1.3480726983,1.8905,0.27,1.9096832853,0.2505,0,0.2505,1.6400000000000001,0.27,1.6620770139
2020-03-25 18:00:00,1.623,0.2,1.6352764292000002,0.093,0,0.093,1.53,0.2,1.5430165262000002,1.9729999999999999,0.33,2.0004072085,0.093,0,0.093,1.88,0.33,1.9087430419
2020-03-25 18:30:00,1.5605,-0.2,1.5732642022,0.030500000000000003,0,0.030500000000000003,1.53,-0.2,1.5430165262000002,2.0005,0.72,2.1261232913,0.030500000000000003,0,0.030500000000000003,1.97,0.72,2.0974508338
2020-03-25 19:00:00,1.5325,-0.2,1.5454954707000002,0.0025,0,0.0025,1.53,-0.2,1.5430165262000002,1.9625,0.72,2.0904081539,0.0025,0,0.0025,1.96,0.72,2.0880613018
2020-03-25 19:30:00,1.533,-0.23,1.5501577339,0.003,0,0.003,1.53,-0.23,1.5471910031,1.963,0.6900000000000001,2.0807376096,0.003,0,0.003,1.96,0.6900000000000001,2.0779076014
2020-03-25 20:00:00,1.491,0.01,1.4910335342,0.001,0,0.001,1.49,0.01,1.4900335567,1.861,0.32,1.8883116798000001,0.001,0,0.001,1.8599999999999999,0.32,1.8873261508999999
2020-03-25 20:30:00,1.4705,0.1,1.4738962820000001,0.0005,0,0.0005,1.47,0.1,1.4733974345,1.8205,0.23,1.8349714575,0.0005,0,0.0005,1.82,0.23,1.8344754019
2020-03-25 21:00:00,1.47,0.16,1.4786818454000001,0.0,0,0.0,1.47,0.16,1.4786818454000001,1.82,0.19,1.8298907071000001,0.0,0,0.0,1.82,0.19,1.8298907071000001
2020-03-25 21:30:00,1.47,0.16,1.4786818454000001,0.0,0,0.0,1.47,0.16,1.4786818454000001,1.81,0.19,1.8199450541000002,0.0,0,0.0,1.81,0.19,1.8199450541000002
2020-03-25 22:00:00,1.4100000000000001,0.09,1.4128694206999999,0.0,0,0.0,1.4100000000000001,0.09,1.4128694206999999,1.75,0.26,1.7692088627,0.0,0,0.0,1.75,0.26,1.7692088627
2020-03-25 22:30:00,1.3,-0.27,1.3277424449,0.0,0,0.0,1.3,-0.27,1.3277424449,1.67,0.61,1.7779201331999999,0.0,0,0.0,1.67,0.61,1.7779201331999999
2020-03-25 23:00:00,1.27,-0.30000000000000004,1.3049521064,0.0,0,0.0,1.27,-0.30000000000000004,1.3049521064,1.63,0.5700000000000001,1.7267889275,0.0,0,0.0,1.63,0.5700000000000001,1.7267889275
2020-03-25 23:30:00,1.28,0.1,1.2839003077,0.0,0,0.0,1.28,0.1,1.2839003077,1.58,0.19,1.5913830463,0.0,0,0.0,1.58,0.19,1.5913830463
2020-03-26 00:00:00,1.26,0.14,1.2677539193,0.0,0,0.0,1.26,0.14,1.2677539193,1.55,0.16,1.5582361824,0.0,0,0.0,1.55,0.16,1.5582361824
2020-03-26 00:30:00,1.299,-0.12,1.3045309502,0.009000000000000001,0,0.009000000000000001,1.29,-0.12,1.2955693729,1.619,0.30000000000000004,1.6465603542,0.009000000000000001,0,0.009000000000000001,1.6099999999999999,0.30000000000000004,1.6377118184000001
2020-03-26 01:00:00,1.3205,0.14,1.3279006928000001,0.0005,0,0.0005,1.32,0.14,1.3274034805000001,1.6105,0.15,1.6174703243000002,0.0005,0,0.0005,1.6099999999999999,0.15,1.6169724797
2020-03-26 01:30:00,1.34,0.14,1.3472935834,0.0,0,0.0,1.34,0.14,1.3472935834,1.6400000000000001,0.15,1.6468454694,0.0,0,0.0,1.6400000000000001,0.15,1.6468454694
2020-03-26 02:00:00,1.312,0.11,1.3166032052,0.062,0,0.062,1.25,0.11,1.2548306659000001,1.6019999999999999,0.18,1.6120806431,0.062,0,0.062,1.54,0.18,1.5504837955
2020-03-26 02:30:00,1.2815,0.14,1.2891246061000001,0.07150000000000001,0,0.07150000000000001,1.21,0.14,1.2180722474,1.5615,0.14,1.5677634547000001,0.07150000000000001,0,0.07150000000000001,1.49,0.14,1.4965627284
2020-03-26 03:00:00,1.286,0.14,1.2935980829,0.006,0,0.006,1.28,0.14,1.2876334882,1.5859999999999999,0.14,1.5921670767,0.006,0,0.006,1.58,0.14,1.5861904047
2020-03-26 03:30:00,1.3045,0.14,1.3119909489000001,0.0045000000000000005,0,0.0045000000000000005,1.3,0.14,1.3075167303,1.5945,0.14,1.6006343274,0.0045000000000000005,0,0.0045000000000000005,1.5899999999999999,0.14,1.5961516219
2020-03-26 04:00:00,1.2725,0.14,1.2801782103,0.0025,0,0.0025,1.27,0.14,1.2776932339,1.5625,0.14,1.5687594621,0.0025,0,0.0025,1.56,0.14,1.5662694531999999
2020-03-26 04:30:00,1.33,0.14,1.3373481221999999,0.0,0,0.0,1.33,0.14,1.3373481221999999,1.63,0.17,1.6388410539,0.0,0,0.0,1.63,0.17,1.6388410539
2020-03-26 05:00:00,1.29,0.14,1.2975746607,0.0,0,0.0,1.29,0.14,1.2975746607,1.5899999999999999,0.15,1.5970597985000001,0.0,0,0.0,1.5899999999999999,0.15,1.5970597985000001
2020-03-26 05:30:00,1.3805,0.15,1.3886253094,0.0005,0,0.0005,1.38,0.15,1.3881282362,1.6905000000000001,0.17,1.6990262652,0.0005,0,0.0005,1.69,0.17,1.6985287751
2020-03-26 06:00:00,1.591,0.22,1.606138537,0.001,0,0.001,1.5899999999999999,0.22,1.6051479683,1.941,0.28,1.9610917878,0.001,0,0.001,1.94,0.28,1.9601020382
2020-03-26 06:30:00,1.693,0.19,1.7036281871,0.013000000000000001,0,0.013000000000000001,1.6800000000000002,0.19,1.6907099101,2.073,0.39,2.1093669667,0.013000000000000001,0,0.013000000000000001,2.06,0.39,2.0965924735
2020-03-26 07:00:00,1.7525,0.25,1.770241862,0.12250000000000001,0,0.12250000000000001,1.63,0.25,1.6490603385,2.1225,0.31,2.1450189393,0.12250000000000001,0,0.12250000000000001,2.0,0.31,2.0238824077
2020-03-26 07:30:00,1.792,0.31,1.8186159573,0.352,0,0.352,1.44,0.31,1.4729901561,2.122,0.38,2.1557560159,0.352,0,0.352,1.77,0.38,1.8103314614000001
2020-03-26 08:00:00,1.8765,0.38,1.9145893163,0.6465000000000001,0,0.6465000000000001,1.23,0.38,1.2873616431000001,2.1665,0.48,2.2190363336,0.6465000000000001,0,0.6465000000000001,1.52,0.48,1.5939887075999999
2020-03-26 08:30:00,1.7105000000000001,0.32,1.7401753504,0.9005000000000001,0,0.9005000000000001,0.81,0.32,0.8709190548,1.9105,0.38,1.9479246007,0.9005000000000001,0,0.9005000000000001,1.01,0.38,1.0791200119
2020-03-26 09:00:00,1.7934999999999999,0.37,1.8312679351,1.0935,0,1.0935,0.7000000000000001,0.37,0.7917701687,1.9835,0.45,2.033905664,1.0935,0,1.0935,0.89,0.45,0.9972963451
2020-03-26 09:30:00,1.826,0.35000000000000003,1.8592407052,1.266,0,1.266,0.56,0.35000000000000003,0.6603786792,1.976,0.42,2.0201425692,1.266,0,1.266,0.71,0.42,0.8249242389
2020-03-26 10:00:00,1.7875,0.38,1.8274452796,1.4175,0,1.4175,0.37,0.38,0.5303772242,1.8975,0.46,1.9524615873000002,1.4175,0,1.4175,0.48,0.46,0.6648308055000001
2020-03-26 10:30:00,1.8295,0.42,1.8770909008,1.5295,0,1.5295,0.30000000000000004,0.42,0.5161395160000001,1.9295,0.5,1.993231108,1.5295,0,1.5295,0.4,0.5,0.6403124237000001
2020-03-26 11:00:00,1.869,0.44,1.9200940081,1.599,0,1.599,0.27,0.44,0.51623638,1.959,0.53,2.0294287374,1.599,0,1.599,0.36,0.53,0.6407027392
2020-03-26 11:30:00,1.835,0.44,1.8870148383,1.655,0,1.655,0.18,0.44,0.47539457300000004,1.875,0.53,1.9484673464000002,1.655,0,1.655,0.22,0.53,0.5738466694000001
2020-03-26 12:00:00,1.849,0.43,1.8983416446999999,1.709,0,1.709,0.14,0.43,0.4522167622,1.869,0.51,1.9373334767000001,1.709,0,1.709,0.16,0.51,0.5345091206
2020-03-26 12:30:00,1.5955,0.41000000000000003,1.6473373213,1.7255,0,1.7255,-0.13,0.41000000000000003,0.43011626340000003,1.6255000000000002,0.49,1.6977485827,1.7255,0,1.7255,-0.1,0.49,0.50009999
2020-03-26 13:00:00,1.8115,0.44,1.8641706601,1.6715,0,1.6715,0.14,0.44,0.4617358552,1.8115,0.53,1.8874406612999999,1.6715,0,1.6715,0.14,0.53,0.5481788029
2020-03-26 13:30:00,1.8205,0.43,1.8705935555000002,1.5805,0,1.5805,0.24,0.43,0.49244289010000003,1.9105,0.5,1.9748443610000002,1.5805,0,1.5805,0.33,0.5,0.599082632
2020-03-26 14:00:00,1.767,0.45,1.8234003949000002,1.4969999999999999,0,1.4969999999999999,0.27,0.45,0.5247856705,1.857,0.53,1.9311522467,1.4969999999999999,0,1.4969999999999999,0.36,0.53,0.6407027392
2020-03-26 14:30:00,1.6495000000000002,0.4,1.6973067636999999,1.3695,0,1.3695,0.28,0.4,0.4882622246,1.7495,0.48,1.8141527637000001,1.3695,0,1.3695,0.38,0.48,0.6122091146
2020-03-26 15:00:00,1.6835,0.4,1.7303676632,1.2635,0,1.2635,0.42,0.4,0.58,1.8135,0.48,1.8759483602,1.2635,0,1.2635,0.55,0.48,0.73
2020-03-26 15:30:00,1.7025000000000001,0.38,1.7443928027000002,1.1225,0,1.1225,0.58,0.38,0.6933974329,1.8525,0.45,1.9063725370000002,1.1225,0,1.1225,0.73,0.45,0.857554663
2020-03-26 16:00:00,1.7545000000000002,0.38,1.7951797264,0.9245000000000001,0,0.9245000000000001,0.8300000000000001,0.38,0.9128526716,1.9645000000000001,0.45,2.0153809193,0.9245000000000001,0,0.9245000000000001,1.04,0.45,1.1331813624
2020-03-26 16:30:00,1.8170000000000002,0.33,1.8467238559,0.687,0,0.687,1.13,0.33,1.177200068,2.077,0.39,2.1132981333,0.687,0,0.687,1.3900000000000001,0.39,1.4436758639
2020-03-26 17:00:00,1.7885,0.29,1.8118587831,0.4585,0,0.4585,1.33,0.29,1.3612494261,2.1085,0.42,2.1499237777,0.4585,0,0.4585,1.65,0.42,1.7026156347999999
2020-03-26 17:30:00,1.7775,0.23,1.7923186798000001,0.24750000000000003,0,0.24750000000000003,1.53,0.23,1.5471910031,2.1275,0.29,2.1471740148,0.24750000000000003,0,0.24750000000000003,1.88,0.29,1.9022355270000002
2020-03-26 18:00:00,1.7445,0.26,1.7637687631999999,0.0945,0,0.0945,1.65,0.26,1.6703592428,2.1145,0.32,2.1385766879,0.0945,0,0.0945,2.02,0.32,2.0451894778
2020-03-26 18:30:00,1.77,0.25,1.7875681805,0.03,0,0.03,1.74,0.25,1.7578680269,2.16,0.31,2.182131985,0.03,0,0.03,2.13,0.31,2.1524404754
2020-03-26 19:00:00,1.8719999999999999,0.25,1.8886196016999999,0.002,0,0.002,1.87,0.25,1.88663722,2.282,0.31,2.3029598346,0.002,0,0.002,2.2800000000000002,0.31,2.3009780529
2020-03-26 19:30:00,1.908,0.25,1.924308707,0.168,0,0.168,1.74,0.25,1.7578680269,2.2880000000000003,0.31,2.3089053684,0.168,0,0.168,2.12,0.31,2.1425452154
2020-03-26 20:00:00,1.7505000000000002,0.17,1.7587354122,0.2305,0,0.2305,1.52,0.17,1.5294770348,2.1105,0.35000000000000003,2.1393247182,0.2305,0,0.2305,1.88,0.35000000000000003,1.9123022774
2020-03-26 20:30:00,1.633,-0.17,1.6418248993,0.213,0,0.213,1.42,-0.17,1.4301398533,2.033,0.67,2.1405581048,0.213,0,0.213,1.82,0.67,1.9394071259
2020-03-26 21:00:00,1.6960000000000002,0.22,1.7102093439,0.256,0,0.256,1.44,0.22,1.4567086188,2.026,0.27,2.0439119355,0.256,0,0.256,1.77,0.27,1.7904747974
2020-03-26 21:30:00,1.7825000000000002,0.22,1.7960251251,0.28250000000000003,0,0.28250000000000003,1.5,0.22,1.5160474927,2.1125,0.28,2.1309754222,0.28250000000000003,0,0.28250000000000003,1.83,0.28,1.8512968428
2020-03-26 22:00:00,1.6875,0.22,1.7017803178,0.2275,0,0.2275,1.46,0.22,1.476482306,2.0175,0.26,2.0341844189,0.2275,0,0.2275,1.79,0.26,1.808784122
2020-03-26 22:30:00,1.573,0.17,1.5821596,0.243,0,0.243,1.33,0.17,1.3408206442,1.873,0.21,1.8847357905000002,0.243,0,0.243,1.63,0.21,1.6434719347
2020-03-26 23:00:00,1.3965,0.15,1.4045327515000001,0.2765,0,0.2765,1.12,0.15,1.13,1.6565,0.17,1.6652003632999999,0.2765,0,0.2765,1.38,0.17,1.3904315877
2020-03-26 23:30:00,1.3679999999999999,0.14,1.3751450833,0.308,0,0.308,1.06,0.14,1.0692053124,1.6280000000000001,0.14,1.6340085679,0.308,0,0.308,1.32,0.14,1.3274034805000001
2020-03-27 00:00:00,1.3885,0.14,1.3955401284,0.23850000000000002,0,0.23850000000000002,1.15,0.14,1.158490397,1.6585,0.16,1.666199943,0.23850000000000002,0,0.23850000000000002,1.42,0.16,1.4289856542
2020-03-27 00:30:00,1.4035,-0.04,1.4040698879,0.1635,0,0.1635,1.24,-0.04,1.2406449935000001,1.7035,0.25,1.72174686,0.1635,0,0.1635,1.54,0.25,1.5601602481999999
2020-03-27 01:00:00,1.346,-0.15,1.3543323078,0.046,0,0.046,1.3,-0.15,1.3086252328,1.706,0.45,1.7643514389,0.046,0,0.046,1.6600000000000001,0.45,1.7199127885
2020-03-27 01:30:00,1.35,0.14,1.3572398462,0.09,0,0.09,1.26,0.14,1.2677539193,1.65,0.15,1.6568041526,0.09,0,0.09,1.56,0.15,1.5671949464
2020-03-27 02:00:00,1.3395000000000001,0.14,1.3467962912,0.0995,0,0.0995,1.24,0.14,1.2478781992,1.6295000000000002,0.15,1.6363893944,0.0995,0,0.0995,1.53,0.15,1.537335357
2020-03-27 02:30:00,1.3235000000000001,0.14,1.3308840107,0.043500000000000004,0,0.043500000000000004,1.28,0.14,1.2876334882,1.6135000000000002,0.15,1.6204574200000001,0.043500000000000004,0,0.043500000000000004,1.57,0.15,1.5771493270999999
2020-03-27 03:00:00,1.288,0.14,1.2955863537,0.028,0,0.028,1.26,0.14,1.2677539193,1.588,0.15,1.5950686506,0.028,0,0.028,1.56,0.15,1.5671949464
2020-03-27 03:30:00,1.312,-0.08,1.3144367615,0.17200000000000001,0,0.17200000000000001,1.1400000000000001,-0.08,1.1428035702,1.612,0.34,1.6474659328999999,0.17200000000000001,0,0.17200000000000001,1.44,0.34,1.4795945391
2020-03-27 04:00:00,1.325,0.14,1.3323756978,0.245,0,0.245,1.08,0.14,1.0890362712,1.585,0.14,1.5911709525000002,0.245,0,0.245,1.34,0.14,1.3472935834
2020-03-27 04:30:00,1.3685,0.14,1.3756424863,0.2585,0,0.2585,1.11,0.14,1.1187939935,1.6285,0.14,1.6345067299,0.2585,0,0.2585,1.37,0.14,1.3771347066000001
2020-03-27 05:00:00,1.318,0.14,1.3254146521,0.078,0,0.078,1.24,0.14,1.2478781992,1.608,0.14,1.6140830214,0.078,0,0.078,1.53,0.14,1.5363918771
2020-03-27 05:30:00,1.393,0.16,1.4021586929,0.073,0,0.073,1.32,0.16,1.3296616111000001,1.703,0.18,1.7124862043,0.073,0,0.073,1.63,0.18,1.639908534
2020-03-27 06:00:00,1.5779999999999998,0.22,1.5932620626,0.20800000000000002,0,0.20800000000000002,1.37,0.22,1.3875518008,1.8980000000000001,0.27,1.917108239,0.20800000000000002,0,0.20800000000000002,1.69,0.27,1.7114321488000002
2020-03-27 06:30:00,1.5554999999999999,0.18,1.5658800241000002,0.1255,0,0.1255,1.43,0.18,1.4412841496,1.8955000000000002,0.32,1.9223215782,0.1255,0,0.1255,1.77,0.32,1.7986939706
2020-03-27 07:00:00,1.6099999999999999,0.22,1.624961538,0.15,0,0.15,1.46,0.22,1.476482306,1.94,0.28,1.9601020382,0.15,0,0.15,1.79,0.28,1.8117670932
2020-03-27 07:30:00,1.6785,0.28,1.7016939355,0.3885,0,0.3885,1.29,0.28,1.3200378782,1.9685000000000001,0.34,1.9976466780000002,0.3885,0,0.3885,1.58,0.34,1.6161683081
2020-03-27 08:00:00,1.667,0.32,1.6974360076,0.597,0,0.597,1.07,0.32,1.1168258593,1.927,0.4,1.9680774883,0.597,0,0.597,1.33,0.4,1.3888484439
2020-03-27 08:30:00,1.7105000000000001,0.32,1.7401753504,0.8805000000000001,0,0.8805000000000001,0.8300000000000001,0.32,0.8895504483000001,1.9205,0.4,1.9617136004,0.8805000000000001,0,0.8805000000000001,1.04,0.4,1.1142710622
2020-03-27 09:00:00,1.742,0.38,1.7829649464,1.062,0,1.062,0.68,0.38,0.7789736838,1.9220000000000002,0.45,1.9739766968999999,1.062,0,1.062,0.86,0.45,0.9706183596
2020-03-27 09:30:00,1.71,0.35000000000000003,1.7454512311000001,1.26,0,1.26,0.45,0.35000000000000003,0.5700877125,1.8399999999999999,0.42,1.8873261508999999,1.26,0,1.26,0.58,0.42,0.7161005516000001
2020-03-27 10:00:00,1.7850000000000001,0.39,1.8271083712,1.475,0,1.475,0.31,0.39,0.4981967483,1.885,0.47000000000000003,1.942710735,1.475,0,1.475,0.41000000000000003,0.47000000000000003,0.6236986452000001
2020-03-27 10:30:00,1.8735,0.47000000000000003,1.9315543611,1.5635,0,1.5635,0.31,0.47000000000000003,0.5630275304,1.9635,0.56,2.0417963292,1.5635,0,1.5635,0.4,0.56,0.6881860214000001
2020-03-27 11:00:00,1.787,0.43,1.8380068009000001,1.697,0,1.697,0.09,0.43,0.4393176527,1.857,0.51,1.9257593308,1.697,0,1.697,0.16,0.51,0.5345091206
2020-03-27 11:30:00,1.659,0.43,1.7138205857000002,1.7389999999999999,0,1.7389999999999999,-0.08,0.43,0.4373785546,1.729,0.5,1.7998447155,1.7389999999999999,0,1.7389999999999999,-0.01,0.5,0.50009999
2020-03-27 12:00:00,1.6045,0.43,1.6611201793,1.7245,0,1.7245,-0.12,0.43,0.44643028570000004,1.7245,0.52,1.8011941178000002,1.7245,0,1.7245,0.0,0.52,0.52
2020-03-27 12:30:00,1.8025,0.43,1.853080206,1.7225000000000001,0,1.7225000000000001,0.08,0.43,0.4373785546,1.8725,0.51,1.9407102437,1.7225000000000001,0,1.7225000000000001,0.15,0.51,0.5316013544
2020-03-27 13:00:00,1.7385000000000002,0.42,1.7885139781000001,1.6985000000000001,0,1.6985000000000001,0.04,0.42,0.4219004622,1.8285,0.51,1.8982919296,1.6985000000000001,0,1.6985000000000001,0.13,0.51,0.5263078947000001
2020-03-27 13:30:00,1.7365,0.42,1.7865699678,1.6764999999999999,0,1.6764999999999999,0.06,0.42,0.4242640687,1.8165,0.49,1.8814282474000001,1.6764999999999999,0,1.6764999999999999,0.14,0.49,0.5096076922
2020-03-27 14:00:00,1.752,0.42,1.8016392535999999,1.522,0,1.522,0.23,0.42,0.4788527958,1.802,0.49,1.867432462,1.522,0,1.522,0.28,0.49,0.5643580424
2020-03-27 14:30:00,1.6265,0.39,1.6726034348,1.4765000000000001,0,1.4765000000000001,0.15,0.39,0.4178516483,1.6665,0.46,1.7288210578,1.4765000000000001,0,1.4765000000000001,0.19,0.46,0.4976946855
2020-03-27 15:00:00,1.6135000000000002,0.36,1.6531733878,1.3535,0,1.3535,0.26,0.36,0.4440720662,1.6935,0.42,1.7448043587000002,1.3535,0,1.3535,0.34,0.42,0.5403702434000001
2020-03-27 15:30:00,1.6219999999999999,0.35000000000000003,1.6593323959,1.192,0,1.192,0.43,0.35000000000000003,0.5544366510000001,1.752,0.42,1.8016392535999999,1.192,0,1.192,0.56,0.42,0.7000000000000001
2020-03-27 16:00:00,1.6175000000000002,0.31,1.6469384475000002,0.9675,0,0.9675,0.65,0.31,0.7201388755,1.7775,0.37,1.8156007959,0.9675,0,0.9675,0.81,0.37,0.8905054744
2020-03-27 16:30:00,1.657,0.31,1.685748795,0.6970000000000001,0,0.6970000000000001,0.96,0.31,1.0088111815,1.897,0.38,1.9346857626,0.6970000000000001,0,0.6970000000000001,1.2,0.38,1.2587295182
2020-03-27 17:00:00,1.674,0.26,1.6940708368,0.494,0,0.494,1.18,0.26,1.2083045974,1.9540000000000002,0.32,1.9800292927,0.494,0,0.494,1.46,0.32,1.4946571513
2020-03-27 17:30:00,1.6195,0.19,1.6306073255,0.41950000000000004,0,0.41950000000000004,1.2,0.19,1.2149485586,1.9095,0.26,1.9271196770999999,0.41950000000000004,0,0.41950000000000004,1.49,0.26,1.5125144627
2020-03-27 18:00:00,1.6355,0.08,1.6374554192000002,0.28550000000000003,0,0.28550000000000003,1.35,0.08,1.352368293,1.9655,0.42,2.0098731925,0.28550000000000003,0,0.28550000000000003,1.6800000000000002,0.42,1.7317043628
2020-03-27 18:30:00,1.6644999999999999,0.22,1.6789759528000001,0.1845,0,0.1845,1.48,0.22,1.4962620091,1.9945,0.27,2.012692289,0.1845,0,0.1845,1.81,0.27,1.8300273222
