Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,05,L3 Active Power,kW,5.78
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,05,L2 Active Power,kW,8.58
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,05,L1 Active Power,kW,11.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,05,N Current (RMS),A,26.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,05,L3 Current (RMS),A,25.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,05,L2 Current (RMS),A,38.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,05,L1 Current (RMS),A,48.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.76
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.99
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.18
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.27
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,8.49
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,04,N Current (RMS),A,17.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,18.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,17.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,35.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.63
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.41
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.58
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,14.85
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,12.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.07
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,03,N Current (RMS),A,35.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,61.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,53.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,20.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.78
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.12
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.51
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,10.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,10.35
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,5.37
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,02,N Current (RMS),A,25.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,44.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,44.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,24.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,transformer,,Temperature,C,22.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.59
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.84
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.23
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.78
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.47
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,busbar,,L3 Active Power,kW,49.62
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,busbar,,L2 Active Power,kW,50.05
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,busbar,,L1 Active Power,kW,38.53
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,busbar,,N Current (RMS),A,33.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,207.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,214.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,164.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.83
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.36
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.63
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,07,L3 Active Power,kW,3.97
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,07,L2 Active Power,kW,6.25
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,07,L1 Active Power,kW,5.93
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,07,N Current (RMS),A,37.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,07,L3 Current (RMS),A,17.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,07,L2 Current (RMS),A,26.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,07,L1 Current (RMS),A,25.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.78
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.79
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.55
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,06,L3 Active Power,kW,14.06
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,06,L2 Active Power,kW,9.39
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,06,L1 Active Power,kW,4.32
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,06,N Current (RMS),A,38.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,06,L3 Current (RMS),A,58.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,06,L2 Current (RMS),A,41.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,06,L1 Current (RMS),A,18.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.93
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.45
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.68
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,05,L3 Active Power,kW,7.56
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,05,L2 Active Power,kW,10.27
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,05,L1 Active Power,kW,14.53
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,05,N Current (RMS),A,28.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,05,L3 Current (RMS),A,32.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,05,L2 Current (RMS),A,44.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,05,L1 Current (RMS),A,59.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.58
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.08
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,04,L3 Active Power,kW,6.51
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.37
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,04,L1 Active Power,kW,10.15
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,04,N Current (RMS),A,23.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,04,L3 Current (RMS),A,28.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,04,L2 Current (RMS),A,15.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,04,L1 Current (RMS),A,41.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.47
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.98
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.93
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,03,L3 Active Power,kW,17.51
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,03,L2 Active Power,kW,9.98
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,03,L1 Active Power,kW,4.12
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,03,N Current (RMS),A,40.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,72.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,45.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,21.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.59
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.57
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.36
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,02,L3 Active Power,kW,12.47
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.86
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.77
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,02,N Current (RMS),A,27.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,02,L3 Current (RMS),A,52.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,02,L2 Current (RMS),A,32.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,feeder,02,L1 Current (RMS),A,25.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,transformer,,Temperature,C,22.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.85
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.01
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.17
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-15.22
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.94
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,busbar,,L3 Active Power,kW,62.08
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,busbar,,L2 Active Power,kW,46.13
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,busbar,,L1 Active Power,kW,44.82
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,busbar,,N Current (RMS),A,58.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,256.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,200.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,187.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.71
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.28
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.44
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,07,L3 Active Power,kW,5.81
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,07,L2 Active Power,kW,6.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,07,L1 Active Power,kW,7.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,07,N Current (RMS),A,40.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,07,L3 Current (RMS),A,24.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,07,L2 Current (RMS),A,29.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,07,L1 Current (RMS),A,33.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.99
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.66
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.43
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,06,L3 Active Power,kW,12.72
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,06,L2 Active Power,kW,10.42
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,06,L1 Active Power,kW,2.79
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,06,N Current (RMS),A,40.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,06,L3 Current (RMS),A,53.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,06,L2 Current (RMS),A,45.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,06,L1 Current (RMS),A,11.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.24
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.21
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.94
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,05,L3 Active Power,kW,7.69
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,05,L2 Active Power,kW,10.16
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,05,L1 Active Power,kW,12.67
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,05,N Current (RMS),A,25.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,05,L3 Current (RMS),A,32.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,05,L2 Current (RMS),A,44.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,05,L1 Current (RMS),A,53.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.57
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.97
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.23
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.73
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.84
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,04,L1 Active Power,kW,8.31
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,04,N Current (RMS),A,22.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,04,L3 Current (RMS),A,21.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,04,L2 Current (RMS),A,8.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,04,L1 Current (RMS),A,35.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.84
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.91
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.54
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,03,L3 Active Power,kW,13.56
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,03,L2 Active Power,kW,16.22
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.99
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,03,N Current (RMS),A,35.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,03,L3 Current (RMS),A,56.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,03,L2 Current (RMS),A,68.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,03,L1 Current (RMS),A,23.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.41
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.43
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.53
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,02,L3 Active Power,kW,12.63
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.83
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.57
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,02,N Current (RMS),A,26.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,02,L3 Current (RMS),A,52.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,02,L2 Current (RMS),A,28.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,feeder,02,L1 Current (RMS),A,29.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,transformer,,Temperature,C,23.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.22
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.75
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.12
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.75
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-15.47
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.12
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,busbar,,L3 Active Power,kW,57.14
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,busbar,,L2 Active Power,kW,50.98
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,busbar,,L1 Active Power,kW,43.23
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,busbar,,N Current (RMS),A,49.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,238.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,221.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,183.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.73
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.62
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.61
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-26T22:40:00.000+00:00,feeder,07,L3 Active Power,kW,5.92
