Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.86
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.62
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,feeder,21.0,N Current (RMS),A,16.4
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,23.2
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,19.8
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,23.4
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,transformer,,Temperature,C,35.2
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.58
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.63
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.14
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,busbar,,L3 Active Power,kW,19.22
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,busbar,,L2 Active Power,kW,16.28
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,busbar,,L1 Active Power,kW,17.65
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,busbar,,N Current (RMS),A,55.0
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,83.0
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.1
113594,Westerleigh Rd East,2023-06-10T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.2
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.01
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.85
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.82
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,8.04
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.29
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.52
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,41.0,N Current (RMS),A,24.6
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,37.0
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,22.5
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,26.2
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.68
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.32
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.28
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.86
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.77
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.14
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,31.0,N Current (RMS),A,4.9
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,7.7
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,9.2
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.0
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.12
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.37
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.0
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.75
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.41
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.46
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,21.0,N Current (RMS),A,20.4
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,30.1
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,17.8
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,23.1
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,transformer,,Temperature,C,35.4
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.34
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.73
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.83
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.37
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.53
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.26
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,busbar,,L3 Active Power,kW,19.68
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,busbar,,L2 Active Power,kW,16.62
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,busbar,,L1 Active Power,kW,16.6
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,busbar,,N Current (RMS),A,56.3
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.3
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.0
113594,Westerleigh Rd East,2023-06-10T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.1
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.24
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.02
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.79
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.65
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.45
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.77
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,41.0,N Current (RMS),A,22.4
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,32.2
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,23.2
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,27.1
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.67
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.35
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.2
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.81
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.73
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.2
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,31.0,N Current (RMS),A,4.9
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,7.6
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,9.3
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.1
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.29
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.11
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.18
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.9
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.0
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.24
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,21.0,N Current (RMS),A,19.3
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,30.7
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,19.4
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,22.8
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,transformer,,Temperature,C,35.5
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.33
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.7
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.66
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.34
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,busbar,,L3 Active Power,kW,17.74
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,busbar,,L2 Active Power,kW,16.36
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,busbar,,L1 Active Power,kW,18.93
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,busbar,,N Current (RMS),A,56.5
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.6
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,74.2
113594,Westerleigh Rd East,2023-06-10T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,80.2
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.02
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.94
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-3.34
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,8.05
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.25
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.36
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,41.0,N Current (RMS),A,24.8
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,37.0
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,22.7
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,26.7
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.7
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.2
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.1
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.85
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.73
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.31
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,31.0,N Current (RMS),A,4.8
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,7.8
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,9.0
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.5
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.73
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.25
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.15
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.5
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.45
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.32
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,21.0,N Current (RMS),A,17.3
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,23.4
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,17.6
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,23.0
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,transformer,,Temperature,C,35.6
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.82
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.11
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.63
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,busbar,,L3 Active Power,kW,17.77
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,busbar,,L2 Active Power,kW,15.05
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,busbar,,L1 Active Power,kW,17.49
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,busbar,,N Current (RMS),A,56.2
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,78.4
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.1
113594,Westerleigh Rd East,2023-06-10T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.2
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.21
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.96
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-3.42
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,8.84
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.34
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.25
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,41.0,N Current (RMS),A,26.7
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,40.2
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,23.0
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,26.5
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.69
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.13
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.08
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.84
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.93
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.34
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,31.0,N Current (RMS),A,5.0
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,7.7
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,9.4
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.6
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.56
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.37
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.39
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.98
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.01
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.01
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,21.0,N Current (RMS),A,16.7
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,21.0
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,20.0
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,22.7
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,transformer,,Temperature,C,35.7
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.93
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.34
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.3
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.25
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.28
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,busbar,,L3 Active Power,kW,17.08
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,busbar,,L2 Active Power,kW,15.69
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,busbar,,L1 Active Power,kW,17.61
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,busbar,,N Current (RMS),A,56.6
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,76.2
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.8
113594,Westerleigh Rd East,2023-06-10T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.92
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.76
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-3.0
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,8.98
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.67
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,6.92
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,41.0,N Current (RMS),A,26.5
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,40.3
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,23.5
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,31.8
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.71
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.05
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.16
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.87
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,-2.04
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.26
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,31.0,N Current (RMS),A,4.9
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,7.8
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,9.6
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.3
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.14
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.49
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.57
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.45
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.55
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.26
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,21.0,N Current (RMS),A,17.4
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,21.7
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,22.2
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,24.2
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,transformer,,Temperature,C,35.8
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.4
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.91
113594,Westerleigh Rd East,2023-06-10T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
